2000/01/27,160,160.1,160,160.1
2000/01/28,160.1,162.1,160.1,161.1
2000/01/31,163.6,164.2,163.6,164.2
2000/02/01,164.4,164.7,162.1,162.1
2000/02/02,162.1,164,162.1,164
2000/02/03,164,165.4,164,164.3
2000/02/04,162.9,162.9,160.3,160.3
2000/02/07,161.5,161.5,160.5,161.4
2000/02/08,162.8,162.8,161.7,161.7
2000/02/09,161.6,161.8,161,161
2000/02/10,160.9,160.9,160.2,160.2
2000/02/14,160.2,160.2,159.9,159.9
2000/02/15,159.8,159.8,158.9,158.9
2000/02/16,158.3,158.6,158.3,158.6
2000/02/17,158.6,158.8,158.6,158.8
2000/02/18,158.8,158.8,157.4,157.4
2000/02/21,159.9,161,159.9,160.5
2000/02/22,160.9,161.4,158.9,161.4
2000/02/23,161.4,161.4,160,161
2000/02/24,161.1,161.1,158.2,158.2
2000/02/25,158.2,158.2,158.2,158.2
2000/02/28,158.2,158.4,158,158
2000/02/29,158,158.2,158,158.2
2000/03/01,158.2,158.9,157.8,158.9
2000/03/02,159.1,159.1,158.5,158.7
2000/03/03,156.7,159.9,156.7,159.6
2000/03/06,159.6,159.6,158.8,158.8
2000/03/07,158.8,158.8,158.3,158.3
2000/03/08,158.3,159.8,157.7,159.8
2000/03/09,158.9,158.9,157,157
2000/03/10,157.5,157.5,157.5,157.5
2000/03/13,157.5,157.5,157.5,157.5
2000/03/14,156.9,156.9,156.8,156.8
2000/03/15,156.8,156.8,156.5,156.5
2000/03/16,156.5,156.5,156.4,156.5
2000/03/17,156.5,156.8,156.5,156.8
2000/03/21,159.6,160.6,158.9,158.9
2000/03/22,158.9,158.9,158,158
2000/03/23,158,158.6,158,158.5
2000/03/24,158.5,158.5,158.4,158.4
2000/03/27,158.4,161.5,158.4,159.8
2000/03/28,161,161.9,161,161.7
2000/03/29,160.9,160.9,160.9,160.9
2000/03/30,160.9,160.9,159.8,159.8
2000/03/31,159.8,159.8,159.4,159.4
2000/04/03,159.4,159.4,155.4,155.4
2000/04/04,154.9,154.9,154.8,154.8
2000/04/05,154.8,154.8,153.7,153.7
2000/04/06,153.5,157.5,153.5,157.5
2000/04/07,157.9,157.9,154.9,154.9
2000/04/10,154.9,157,154.9,157
2000/04/11,156.4,156.4,156.4,156.4
2000/04/12,156.4,156.4,155.4,156
2000/04/13,156,156,156,156
2000/04/14,156,156,155.4,155.4
2000/04/17,155.4,158.7,153.2,158.7
2000/04/18,158.8,159,157.8,157.8
2000/04/19,157.8,157.8,155.4,155.4
2000/04/20,155.4,155.4,152.5,153.5
2000/04/21,153.5,154.5,153.5,154.5
2000/04/24,154,154.8,154,154.8
2000/04/25,154.8,154.8,152.1,152.1
2000/04/26,153,153.6,153,153.6
2000/04/27,153.5,153.5,149.9,149.9
2000/04/28,149.7,149.7,146.2,146.2
2000/05/01,145.5,145.5,145.1,145.1
2000/05/02,145.7,149.1,145.7,149.1
2000/05/08,149.1,150,149.1,150
2000/05/09,150.4,150.4,150.4,150.4
2000/05/10,150.4,150.4,150.4,150.4
2000/05/11,150.4,150.8,150.4,150.8
2000/05/12,150.8,150.8,149.9,149.9
2000/05/15,149.9,149.9,149.9,149.9
2000/05/16,149.9,149.9,149.7,149.7
2000/05/17,149.7,149.7,149.7,149.7
2000/05/18,151,151,149.5,150
2000/05/19,150,150,149.9,149.9
2000/05/22,149.9,149.9,145.9,145.9
2000/05/23,145.3,145.3,141.9,144.2
2000/05/24,147.1,147.1,147.1,147.1
2000/05/25,143.2,143.2,143.2,143.2
2000/05/26,143.1,143.1,141.8,141.8
2000/05/29,143.1,143.1,143.1,143.1
2000/05/30,143.1,143.1,143.1,143.1
2000/05/31,142.5,142.5,142.5,142.5
2000/06/01,142.5,145.7,142.5,144.9
2000/06/02,144.9,144.9,143.5,143.5
2000/06/05,143.5,143.5,142.4,142.4
2000/06/06,142.4,142.4,142.4,142.4
2000/06/07,142.4,142.4,142.4,142.4
2000/06/08,142.4,142.4,142.4,142.4
2000/06/09,142.4,142.4,142.4,142.4
2000/06/12,142.4,142.4,142.4,142.4
2000/06/13,142.4,142.5,142.4,142.4
2000/06/14,142.4,142.4,141.9,141.9
2000/06/15,141.9,141.9,137.9,137.9
2000/06/16,137.9,137.9,135.5,135.5
2000/06/19,135.4,135.4,135.1,135.1
2000/06/20,133.8,133.8,133.8,133.8
2000/06/21,133.8,133.8,133.8,133.8
2000/06/22,133.8,133.8,133.8,133.8
2000/06/23,133.8,133.8,133.8,133.8
2000/06/26,133.8,135.8,133.8,135.8
2000/06/27,136.8,136.8,134.9,134.9
2000/06/28,134.9,134.9,133.9,133.9
2000/06/29,133.9,133.9,133.9,133.9
2000/06/30,133.9,133.9,133.9,133.9
2000/07/03,133.9,133.9,133.4,133.4
2000/07/04,133.4,133.4,133.4,133.4
2000/07/05,133.4,133.4,133.4,133.4
2000/07/06,133.4,133.4,133.4,133.4
2000/07/07,133.4,133.4,133.4,133.4
2000/07/10,133.4,133.4,133.4,133.4
2000/07/11,133.4,133.4,132.4,132.4
2000/07/12,132.4,132.4,132.2,132.2
2000/07/13,132.2,132.2,131.9,131.9
2000/07/14,131.9,131.9,131.9,131.9
2000/07/17,131.9,131.9,131.9,131.9
2000/07/18,131.9,131.9,131.9,131.9
2000/07/19,131.9,131.9,131.9,131.9
2000/07/21,131.9,131.9,131.8,131.8
2000/07/24,131.8,131.8,129.4,129.4
2000/07/25,129.4,129.4,129.3,129.3
2000/07/26,130,130,130,130
