2000/06/01,207.8,208.1,207.8,208
2000/06/02,211.1,211.1,209,209
2000/06/05,209.4,209.4,209.2,209.2
2000/06/06,210.1,210.8,210.1,210.1
2000/06/07,210,210.1,210,210
2000/06/08,209.1,209.4,209.1,209.2
2000/06/09,209.2,209.2,209.1,209.1
2000/06/12,208.9,209.9,208.9,209.9
2000/06/13,210,212.2,209.8,212.2
2000/06/14,211,211,209.7,209.7
2000/06/15,209.9,209.9,209.5,209.9
2000/06/16,209.9,209.9,209.9,209.9
2000/06/19,209.9,210.8,209.9,210.1
2000/06/20,210.1,210.2,210,210.1
2000/06/21,210.2,210.3,210.1,210.2
2000/06/22,210,210,210,210
2000/06/23,210,210.1,210,210.1
2000/06/26,210,210.1,209.5,209.5
2000/06/27,209.4,209.5,209.1,209.1
2000/06/28,209,209,208.1,208.1
2000/06/29,208.1,208.2,208.1,208.2
2000/06/30,208.3,209.7,208.3,209.7
2000/07/03,209.8,210.1,209.7,210.1
2000/07/04,209.9,209.9,209.8,209.8
2000/07/05,209.5,209.5,208.1,208.2
2000/07/06,208,208.9,208,208.9
2000/07/07,208.4,208.4,208.1,208.3
2000/07/10,208.3,208.3,208,208.1
2000/07/11,208,208.3,208,208.1
2000/07/12,208.2,208.5,208.2,208.5
2000/07/13,208.5,208.5,208.3,208.3
2000/07/14,208.3,209,208.3,208.3
2000/07/17,208.2,209.4,208.2,209.3
2000/07/18,208.9,209.1,208.9,209.1
2000/07/19,209.2,209.9,209,209.9
2000/07/21,209.9,209.9,208.4,208.4
2000/07/24,208.1,209.8,207.9,209.8
2000/07/25,209.9,210,209.4,209.4
2000/07/26,209.3,209.3,209.3,209.3
2000/07/27,209.2,209.6,208.3,209.6
2000/07/28,209.5,209.8,209,209.8
2000/07/31,209.2,209.2,207.9,207.9
2000/08/01,208.3,209,208.3,208.5
2000/08/02,209.5,209.6,208.6,208.6
2000/08/03,210.4,210.4,209.3,209.3
2000/08/04,209.4,210.8,209.4,210.8
2000/08/07,208.8,209,208.8,208.8
2000/08/08,208.8,209.8,208.8,209.2
2000/08/09,209.6,209.6,208.6,208.6
2000/08/10,208.1,208.1,208.1,208.1
2000/08/11,208.1,208.2,208.1,208.1
2000/08/14,209.1,209.1,207.8,207.8
2000/08/15,207.9,207.9,207.2,207.2
2000/08/16,207.1,207.1,203.3,203.3
2000/08/17,204,204,201.2,201.2
2000/08/18,200.6,202.4,200.1,201
2000/08/21,200.1,200.1,200.1,200.1
2000/08/22,199.5,200.1,199.5,199.5
2000/08/23,199.1,199.5,199.1,199.5
2000/08/24,198.7,199.2,198.6,199.1
2000/08/25,199.3,199.3,197.5,197.9
2000/08/28,199.4,199.4,198.3,198.5
2000/08/29,199.2,199.2,198.9,199.1
2000/08/30,199.7,199.7,197.4,197.5
2000/08/31,196.5,197.6,196.5,196.9
2000/09/01,196.9,196.9,194.9,194.9
2000/09/04,194.9,194.9,193,193
2000/09/05,192.5,192.5,190.2,190.5
2000/09/06,192.8,192.8,188.6,188.6
2000/09/07,191.3,191.3,189.6,190.1
2000/09/08,192.1,192.1,189.8,189.8
2000/09/11,188.2,188.2,185.8,185.8
2000/09/12,185.4,185.9,181.8,184.3
2000/09/13,184,184,183.3,183.5
2000/09/14,182.5,183.3,182.5,183
2000/09/18,182.5,182.5,179,180.2
2000/09/19,184,184.2,183.9,184.2
2000/09/20,187.1,188.2,187.1,188.2
2000/09/21,192.2,193.2,190.9,193.2
2000/09/22,192.1,198.2,192.1,198.2
2000/09/25,194.9,195,193.2,193.2
2000/09/26,190.1,190.8,189.2,189.2
2000/09/27,185.2,185.2,185.2,185.2
2000/09/28,184.1,186,184.1,186
2000/09/29,184.6,186.4,184.6,186.4
2000/10/02,189,189,189,189
2000/10/03,190.1,193,190.1,193
2000/10/04,195,197,195,197
2000/10/05,195.5,195.5,192,192
2000/10/06,192,195.9,192,195.9
2000/10/10,194.8,195.5,194.8,195.5
2000/10/11,194.4,195.2,194.4,195.2
2000/10/12,195.9,195.9,194.1,194.1
2000/10/13,193.4,194.2,192.9,193
2000/10/16,193,193,193,193
2000/10/17,193,193.6,192.8,193.4
2000/10/18,193.7,193.8,193.7,193.8
2000/10/19,193.4,193.4,193.1,193.3
2000/10/20,193.3,194,193.3,194
2000/10/23,193.5,193.5,193.3,193.4
2000/10/24,193.4,193.4,192.6,193
2000/10/25,193,193.4,193,193.4
2000/10/26,193.4,193.4,193.4,193.4
2000/10/27,193.1,193.2,192.6,192.6
2000/10/30,192.5,192.7,192.5,192.7
2000/10/31,192.9,192.9,191.8,192.1
2000/11/01,193.6,193.6,192.9,192.9
2000/11/02,193,193.5,193,193
2000/11/06,192,192,187,187.7
2000/11/07,188.1,188.1,187.9,187.9
2000/11/08,187.9,187.9,187.8,187.8
2000/11/09,188.1,188.4,187.9,187.9
2000/11/10,187.9,188.5,187.9,188.5
2000/11/13,189,189.6,188.9,189.6
2000/11/14,189.5,189.5,189.5,189.5
2000/11/15,189.5,189.5,189.5,189.5
2000/11/16,191,191,189.9,189.9
2000/11/17,189.9,190,189.8,189.8
2000/11/20,189.8,189.8,189.8,189.8
2000/11/21,189.8,189.9,189.8,189.9
2000/11/22,189.9,190.1,189.7,190.1
2000/11/24,190.1,190.1,190.1,190.1
2000/11/27,189.9,189.9,189.9,189.9
2000/11/28,190.4,190.5,190.3,190.5
2000/11/29,191,191,190.4,190.8
2000/11/30,190.8,190.8,190.5,190.5
