1999/03/17,21640,21640,21580,21620
1999/03/18,21710,21710,21710,21710
1999/03/19,21250,21250,21070,21110
1999/03/23,21280,21500,21280,21500
1999/03/24,21430,21500,21430,21500
1999/03/25,21590,21590,21500,21590
1999/03/26,21900,22190,21900,22190
1999/03/29,22990,22990,22990,22990
1999/03/30,23130,23170,23110,23110
1999/03/31,23240,23250,22990,22990
1999/04/01,22310,22500,22310,22460
1999/04/02,22750,22750,22480,22480
1999/04/05,22700,22780,22690,22690
1999/04/06,22510,22530,22510,22520
1999/04/07,22310,22330,22310,22310
1999/04/08,22010,22010,21850,21950
1999/04/09,21230,21430,21230,21430
1999/04/12,21490,21510,21420,21420
1999/04/13,21290,21300,21250,21300
1999/04/14,21170,21170,21140,21140
1999/04/15,21320,21320,21200,21200
1999/04/16,21200,21200,20940,20940
1999/04/19,21070,21130,21070,21100
1999/04/20,21490,21490,21330,21330
1999/04/21,21230,21460,21230,21460
1999/04/22,21450,21450,21390,21390
1999/04/23,21030,21030,20920,20920
1999/04/26,20860,20860,20780,20780
1999/04/27,20920,20960,20810,20960
1999/04/28,21020,21060,20970,21020
1999/04/30,21510,21520,21480,21520
1999/05/06,21500,21500,21440,21440
1999/05/07,21310,21310,21280,21300
1999/05/10,21160,21160,20860,20860
1999/05/11,21210,21210,21130,21130
1999/05/12,21490,21620,21490,21620
1999/05/13,21580,21800,21570,21800
1999/05/14,21590,21640,21590,21630
1999/05/17,22300,22300,22080,22170
1999/05/18,22300,22300,22270,22270
1999/05/19,23070,23070,23070,23070
1999/05/20,23820,23840,23750,23750
1999/05/21,23530,23700,23530,23700
1999/05/24,23600,23820,23600,23820
1999/05/25,23730,23860,23730,23860
1999/05/26,23670,23670,23480,23610
1999/05/27,24410,24410,24410,24410
1999/05/28,24100,24100,23960,23960
1999/05/31,23960,23960,23700,23850
1999/06/01,23900,23990,23850,23850
1999/06/02,23880,23880,23880,23880
1999/06/03,24100,24120,24090,24090
1999/06/04,24380,24410,24350,24410
1999/06/07,24140,24140,23620,23620
1999/06/08,22820,22820,22820,22820
1999/06/09,21780,22000,21780,21990
1999/06/10,21950,21950,21750,21750
1999/06/11,21740,21760,21650,21650
1999/06/14,21750,21960,21750,21960
1999/06/15,21790,21790,21670,21670
1999/06/16,21650,21720,21590,21720
1999/06/17,21870,21870,21660,21660
1999/06/18,21650,21650,21570,21570
1999/06/21,22060,22060,21930,21930
1999/06/22,21740,21770,21680,21770
1999/06/23,21940,21940,21830,21920
1999/06/24,21900,21920,21900,21910
1999/06/25,21490,21500,21400,21400
1999/06/28,20900,20900,20630,20630
1999/06/29,20590,20590,20440,20440
1999/06/30,20560,20560,20320,20320
1999/07/01,20450,20460,20330,20460
1999/07/02,20270,20270,20180,20220
1999/07/05,19680,19910,19680,19860
1999/07/06,19530,19530,19200,19370
1999/07/07,18670,18970,18670,18970
1999/07/08,19300,19300,19050,19050
1999/07/09,19200,19340,19130,19340
1999/07/12,19240,19590,19240,19590
1999/07/13,18850,18850,18790,18790
1999/07/14,18600,18660,18450,18450
1999/07/15,18610,18660,18540,18540
1999/07/16,18360,18400,18240,18390
1999/07/19,18020,18020,17810,17950
1999/07/21,18100,18100,17970,17970
1999/07/22,17930,18100,17840,18100
1999/07/23,18270,18870,18270,18870
1999/07/26,18670,18800,18550,18550
1999/07/27,18690,18800,18690,18790
1999/07/28,18950,18950,18690,18690
1999/07/29,18540,18540,18150,18150
1999/07/30,17960,17960,17500,17500
1999/08/02,16710,16720,16700,16720
1999/08/03,17120,17520,17110,17520
1999/08/04,17370,17510,17260,17510
1999/08/05,17340,17430,17340,17400
1999/08/06,17390,17720,17390,17720
1999/08/09,17720,17790,17570,17790
1999/08/10,18250,18410,18250,18290
1999/08/11,18270,18270,17900,17940
1999/08/12,18730,18730,18500,18500
1999/08/13,17700,17830,17690,17830
1999/08/16,18470,18470,17960,17960
1999/08/17,17160,17230,17160,17230
1999/08/18,17250,17250,16680,16750
1999/08/19,16700,16760,16600,16600
1999/08/20,16530,16570,16500,16520
1999/08/23,16540,16540,16170,16170
1999/08/24,16490,16510,16160,16300
1999/08/25,16140,16150,16080,16110
1999/08/26,16200,16220,16100,16100
1999/08/27,16120,16150,16060,16150
1999/08/30,16110,16170,16110,16170
1999/08/31,15710,15890,15590,15890
1999/09/01,15920,15920,15850,15920
1999/09/02,16470,16470,16290,16330
1999/09/03,16340,16460,16340,16450
1999/09/06,16150,16150,16050,16080
1999/09/07,15980,16100,15980,16040
1999/09/08,15980,16000,15970,15970
1999/09/09,15950,15950,15500,15580
1999/09/10,15010,15040,15010,15040
1999/09/13,14490,14490,14240,14240
1999/09/14,14230,14300,14080,14300
1999/09/16,14010,14170,13940,14170
1999/09/17,14350,14500,14350,14440
1999/09/20,14520,14520,14280,14280
1999/09/21,14000,14090,13990,14090
1999/09/22,13820,13860,13690,13860
1999/09/24,13860,14150,13820,13820
1999/09/27,14180,14180,13780,13820
1999/09/28,14140,14140,13940,13990
1999/09/29,14340,14600,14330,14600
1999/09/30,15150,15150,14920,14920
1999/10/01,14300,14300,14120,14130
1999/10/04,13950,14230,13950,14230
1999/10/05,14410,14530,14390,14530
1999/10/06,14830,15010,14830,15010
1999/10/07,15100,15100,15050,15050
1999/10/08,14700,14840,14700,14840
1999/10/12,15540,15540,15460,15540
1999/10/13,16230,16340,16180,16180
1999/10/14,16980,16980,16980,16980
1999/10/15,16990,16990,16500,16710
1999/10/18,16870,16970,16870,16920
1999/10/19,16120,16120,16120,16120
1999/10/20,16200,16510,16180,16510
1999/10/21,16200,16200,16110,16190
1999/10/22,15410,15550,15410,15500
1999/10/25,15760,15760,15330,15330
1999/10/26,16130,16130,16130,16130
1999/10/27,15420,15500,15420,15500
1999/10/28,15680,15920,15680,15920
1999/10/29,16200,16380,16040,16380
1999/11/01,16880,17070,16800,16800
1999/11/02,17600,17600,17600,17600
1999/11/04,17510,17580,17380,17380
1999/11/05,17510,17510,17390,17390
1999/11/08,17170,17380,17170,17380
1999/11/09,18050,18050,17850,17870
1999/11/10,18160,18160,17960,17960
1999/11/11,17700,17770,17700,17720
1999/11/12,18070,18150,17990,18150
1999/11/15,18950,18950,18950,18950
1999/11/16,20010,20150,19880,20150
1999/11/17,20160,21350,20160,21350
1999/11/18,21350,21760,21350,21690
1999/11/19,20890,20890,20890,20890
1999/11/22,20600,21190,20600,21190
1999/11/24,20880,20910,20830,20910
1999/11/25,20620,20710,20620,20660
1999/11/26,20640,20640,19860,19860
1999/11/29,19830,19960,19500,19500
1999/11/30,20130,20130,19910,19910
1999/12/01,21100,21110,21100,21100
1999/12/02,20730,20860,20560,20560
1999/12/03,20960,20960,20620,20680
1999/12/06,21300,21380,21200,21220
1999/12/07,20450,20480,20420,20420
1999/12/08,20510,20510,20070,20070
1999/12/09,19390,19590,19390,19590
1999/12/10,19030,19210,19030,19210
1999/12/13,19460,19510,19330,19510
1999/12/14,19310,19440,19310,19440
1999/12/15,19540,19540,19490,19490
1999/12/16,19710,20200,19710,20200
1999/12/17,20400,20500,20340,20500
1999/12/20,20830,20890,20690,20690
1999/12/21,20980,20980,20680,20770
1999/12/22,19970,19970,19970,19970
1999/12/24,19350,19700,19350,19700
1999/12/27,19970,20060,19970,20060
1999/12/28,20120,20220,20120,20220
2000/01/04,19420,19420,19420,19420
2000/01/05,19540,19620,19540,19550
2000/01/06,19760,19820,18770,18770
2000/01/07,18620,18620,18430,18430
2000/01/11,18230,18300,17800,17800
2000/01/12,17790,17920,17790,17920
2000/01/13,17940,18660,17940,18140
2000/01/14,18480,18480,17350,17350
2000/01/17,16760,16760,16550,16550
2000/01/18,16650,16650,16370,16490
2000/01/19,17130,17200,17080,17200
2000/01/20,17390,17390,17170,17250
2000/01/21,16650,16680,16600,16600
2000/01/24,16410,17000,16410,17000
2000/01/25,16540,16850,16540,16760
2000/01/26,16450,16450,16350,16360
2000/01/27,16600,16600,16400,16400
2000/01/28,16280,16280,16220,16230
2000/01/31,16230,16590,16230,16590
2000/02/01,16590,16590,16030,16500
2000/02/02,16600,17300,16600,17300
2000/02/03,17310,17370,17170,17370
2000/02/04,17310,17380,17270,17380
2000/02/07,17900,18180,17900,18180
2000/02/08,18180,18220,17740,17750
2000/02/09,17750,17750,16950,17000
2000/02/10,16790,16790,16590,16590
2000/02/14,16590,16590,16470,16470
2000/02/15,15770,16060,15770,16060
2000/02/16,16180,16180,16050,16050
2000/02/17,15900,16380,15900,16380
2000/02/18,16690,16690,16560,16610
2000/02/21,16610,16610,16480,16490
2000/02/22,16490,16800,16490,16620
2000/02/23,16070,16070,15830,15830
2000/02/24,15600,15620,15240,15240
2000/02/25,14910,14980,14450,14980
2000/02/28,14860,14860,14220,14230
2000/02/29,14440,14620,14380,14620
2000/03/01,14130,14440,14130,14440
2000/03/02,14260,14970,14230,14970
2000/03/03,14960,15120,14960,15100
2000/03/06,14470,14470,14330,14330
2000/03/07,14280,14370,14280,14370
2000/03/08,14420,14420,14180,14180
2000/03/09,13460,13490,13460,13490
2000/03/10,13100,13100,13030,13030
2000/03/13,12820,12890,12720,12890
2000/03/14,12790,13440,12790,13420
2000/03/15,13420,13420,12870,12870
2000/03/16,12360,12360,11380,11380
