1999/11/26,11800,11820,11790,11820
1999/11/29,11890,11940,11890,11910
1999/11/30,11950,12000,11950,12000
1999/12/01,12040,12120,12040,12070
1999/12/02,12080,12080,11970,11970
1999/12/03,11950,11950,11900,11900
1999/12/06,11880,11890,11850,11850
1999/12/07,11830,11930,11820,11930
1999/12/08,11980,11990,11940,11960
1999/12/09,11960,12000,11960,12000
1999/12/10,12020,12020,11970,11980
1999/12/13,11970,12000,11970,11990
1999/12/14,12000,12100,12000,12100
1999/12/15,12120,12200,12120,12200
1999/12/16,12200,12280,12040,12040
1999/12/17,12120,12120,12070,12100
1999/12/20,12030,12080,11950,12080
1999/12/21,12080,12080,12000,12000
1999/12/22,11940,12000,11940,12000
1999/12/24,12060,12120,12060,12120
1999/12/27,12210,12210,12100,12150
1999/12/28,12160,12160,12160,12160
2000/01/04,12070,12100,12070,12100
2000/01/05,12150,12150,12120,12120
2000/01/06,12120,12140,12120,12130
2000/01/07,12140,12140,12110,12110
2000/01/11,12150,12150,12120,12130
2000/01/12,12160,12360,12160,12320
2000/01/13,12360,12400,12360,12390
2000/01/14,12350,12390,12340,12370
2000/01/17,12390,12550,12390,12550
2000/01/18,12610,12610,12460,12550
2000/01/19,12670,12670,12590,12620
2000/01/20,12600,12620,12560,12620
2000/01/21,12600,12610,12550,12610
2000/01/24,12640,12740,12630,12730
2000/01/25,12690,12780,12690,12700
2000/01/26,12640,12680,12640,12640
2000/01/27,12630,12750,12630,12740
2000/01/28,12790,12790,12690,12740
2000/01/31,12780,12790,12750,12760
2000/02/01,12670,12730,12640,12730
2000/02/02,12760,12800,12760,12800
2000/02/03,12790,12790,12710,12730
2000/02/04,12680,12710,12650,12670
2000/02/07,12650,12680,12650,12680
2000/02/08,12650,12740,12650,12650
2000/02/09,12700,12700,12440,12440
2000/02/10,12470,12470,12280,12370
2000/02/14,12330,12330,12240,12240
2000/02/15,12300,12330,12250,12300
2000/02/16,12290,12470,12290,12470
2000/02/17,12410,12450,12410,12430
2000/02/18,12410,12420,12400,12410
2000/02/21,12400,12480,12380,12480
2000/02/22,12470,12470,12420,12420
2000/02/23,12440,12440,12400,12440
2000/02/24,12420,12460,12390,12390
2000/02/25,12360,12370,12290,12350
2000/02/28,12310,12310,12200,12240
2000/02/29,12210,12300,12210,12290
2000/03/01,12360,12470,12360,12420
2000/03/02,12430,12500,12430,12490
2000/03/03,12500,12600,12470,12590
2000/03/06,12620,12620,12580,12590
2000/03/07,12630,12630,12460,12460
2000/03/08,12400,12510,12400,12440
2000/03/09,12510,12510,12430,12470
2000/03/10,12550,12590,12550,12570
2000/03/13,12650,12720,12650,12720
2000/03/14,12720,12730,12660,12700
2000/03/15,12760,12760,12640,12640
2000/03/16,12710,12710,12530,12560
2000/03/17,12640,12720,12640,12700
2000/03/21,12640,12690,12610,12610
2000/03/22,12530,12560,12520,12520
2000/03/23,12550,12550,12340,12340
2000/03/24,12390,12430,12390,12430
2000/03/27,12210,12510,12210,12510
2000/03/28,12460,12620,12460,12580
2000/03/29,12520,12560,12520,12560
2000/03/30,12510,12530,12500,12530
2000/03/31,12650,12660,12560,12660
2000/04/03,12680,12680,12550,12550
2000/04/04,12510,12520,12500,12510
2000/04/05,12570,12590,12540,12580
2000/04/06,12620,12620,12530,12530
2000/04/07,12510,12540,12490,12520
2000/04/10,12590,12610,12550,12590
2000/04/11,12550,12570,12530,12550
2000/04/12,12570,12600,12570,12570
2000/04/13,12630,12630,12580,12590
2000/04/14,12570,12630,12570,12620
2000/04/17,12580,12590,12560,12560
2000/04/18,12550,12570,12550,12550
2000/04/19,12570,12570,12560,12560
2000/04/20,12570,12600,12570,12590
2000/04/21,12590,12600,12590,12590
2000/04/24,12590,12590,12520,12570
2000/04/25,12540,12650,12530,12630
2000/04/26,12640,12680,12630,12660
2000/04/27,12680,12850,12680,12830
2000/04/28,13020,13030,12990,13030
2000/05/01,13010,13100,13010,13100
2000/05/02,13150,13240,13150,13150
2000/05/08,13150,13170,13110,13160
2000/05/09,13160,13190,13160,13190
2000/05/10,13210,13250,13200,13250
2000/05/11,13240,13260,13240,13260
2000/05/12,13280,13500,13280,13480
2000/05/15,13500,13570,13500,13520
2000/05/16,13540,13540,13490,13490
2000/05/17,13490,13490,13290,13290
2000/05/18,13270,13350,13270,13350
2000/05/19,13390,13400,13380,13380
2000/05/22,13370,13370,13220,13240
2000/05/23,13270,13280,13190,13190
2000/05/24,13090,13170,13090,13110
2000/05/25,13070,13100,13070,13070
2000/05/26,13120,13260,13120,13160
