2000/05/29,13000,13030,12890,12890
2000/05/30,12820,12820,12540,12670
2000/05/31,12690,12740,12610,12740
2000/06/01,12650,12740,12650,12680
2000/06/02,12600,12600,12470,12470
2000/06/05,12520,12540,12490,12490
2000/06/06,12450,12510,12420,12510
2000/06/07,12530,12560,12530,12540
2000/06/08,12540,12540,12420,12420
2000/06/09,12440,12440,12290,12290
2000/06/12,12270,12270,12010,12030
2000/06/13,11920,12010,11920,12000
2000/06/14,11970,11970,11650,11660
2000/06/15,11760,12000,11760,12000
2000/06/16,12060,12060,11780,11780
2000/06/19,11710,11830,11710,11830
2000/06/20,11840,11880,11830,11830
2000/06/21,11810,11950,11810,11950
2000/06/22,12050,12050,11860,11860
2000/06/23,11850,11870,11850,11870
2000/06/26,11870,11870,11720,11750
2000/06/27,11700,11870,11700,11870
2000/06/28,11930,11930,11850,11850
2000/06/29,11850,11880,11850,11880
2000/06/30,11880,11880,11870,11870
2000/07/03,11870,11870,11710,11710
2000/07/04,11610,11650,11540,11540
2000/07/05,11500,11680,11500,11680
2000/07/06,11700,11720,11700,11720
2000/07/07,11800,11880,11790,11880
2000/07/10,11770,11770,11670,11750
2000/07/11,11790,11900,11790,11900
2000/07/12,11910,11920,11900,11900
2000/07/13,11900,11900,11900,11900
2000/07/14,11830,11830,11820,11820
2000/07/17,11820,11820,11780,11790
2000/07/18,11670,11700,11670,11690
2000/07/19,11680,11680,11410,11410
2000/07/21,11430,11580,11430,11580
2000/07/24,11580,11580,11520,11520
2000/07/25,11470,11480,11460,11480
2000/07/26,11480,11580,11460,11460
2000/07/27,11440,11440,11360,11360
2000/07/28,11360,11600,11360,11600
2000/07/31,11610,11750,11610,11750
2000/08/01,11770,11900,11770,11900
2000/08/02,11890,11890,11850,11860
2000/08/03,11810,11900,11810,11900
2000/08/04,11880,11880,11800,11800
2000/08/07,11730,11770,11730,11770
2000/08/08,11680,11700,11640,11700
2000/08/09,11710,11720,11710,11720
2000/08/10,11700,11700,11690,11690
2000/08/11,11690,11690,11660,11660
2000/08/14,11660,11660,11560,11560
2000/08/15,11550,11550,11390,11390
2000/08/16,11330,11430,11330,11400
2000/08/17,11360,11360,11170,11170
2000/08/18,11110,11270,11110,11270
2000/08/21,11270,11270,11270,11270
2000/08/22,11270,11270,11110,11110
2000/08/23,11110,11110,10970,10980
2000/08/24,10900,10900,10710,10880
2000/08/25,10910,10950,10910,10950
2000/08/28,10950,10950,10880,10880
2000/08/29,10900,11050,10900,11050
2000/08/30,11050,11050,10850,10850
2000/08/31,10850,10890,10740,10740
2000/09/01,10610,10610,10390,10390
2000/09/04,10240,10240,10140,10140
2000/09/05,10150,10490,10150,10490
2000/09/06,10490,10490,10490,10490
2000/09/07,10490,10740,10490,10740
2000/09/08,10740,10840,10740,10800
2000/09/11,10800,10800,10750,10750
2000/09/12,10750,10750,10750,10750
2000/09/13,10750,10750,10750,10750
2000/09/14,10750,10750,10750,10750
2000/09/18,10750,10750,10680,10680
2000/09/19,10460,10750,10460,10750
2000/09/20,10920,10920,10890,10890
2000/09/21,10890,10900,10870,10870
2000/09/22,10870,10870,10820,10820
2000/09/25,10800,10890,10800,10890
2000/09/26,10890,10900,10890,10900
2000/09/27,10900,10900,10900,10900
2000/09/28,10900,10950,10900,10950
2000/09/29,10950,10950,10950,10950
2000/10/02,10970,11080,10970,11080
2000/10/03,11180,11180,11180,11180
2000/10/04,11180,11440,11180,11440
2000/10/05,11440,11440,11240,11240
2000/10/06,11240,11240,11100,11100
2000/10/10,11100,11100,11100,11100
2000/10/11,11100,11100,11100,11100
2000/10/12,11070,11070,11030,11030
2000/10/13,11000,11000,11000,11000
2000/10/16,11000,11000,10900,10900
2000/10/17,10940,11070,10940,11070
2000/10/18,11070,11070,11020,11020
2000/10/19,11020,11020,11020,11020
2000/10/20,11020,11020,11020,11020
2000/10/23,11020,11070,11020,11070
2000/10/24,11070,11070,11070,11070
2000/10/25,11070,11070,11070,11070
2000/10/26,11070,11140,11070,11140
2000/10/27,11180,11200,11180,11200
2000/10/30,11200,11200,11200,11200
2000/10/31,11200,11200,11200,11200
2000/11/01,11200,11200,11200,11200
2000/11/02,11200,11200,11200,11200
2000/11/06,11200,11200,11150,11150
2000/11/07,11150,11150,11150,11150
2000/11/08,11150,11150,11150,11150
2000/11/09,11110,11110,11110,11110
2000/11/10,11100,11100,11090,11090
2000/11/13,11090,11090,10990,10990
2000/11/14,10990,10990,10960,10960
2000/11/15,10960,10960,10960,10960
2000/11/16,10900,10900,10900,10900
2000/11/17,10930,10930,10930,10930
2000/11/20,10930,10930,10930,10930
2000/11/21,10930,10930,10930,10930
2000/11/22,10930,11000,10930,11000
2000/11/24,11010,11020,11010,11020
2000/11/27,11030,11220,11030,11220
