1999/09/28,129.8,130.5,129.7,130.5
1999/09/29,130,130,128.8,129.1
1999/09/30,130,130,129,129
1999/10/01,129.4,129.4,127.1,127.1
1999/10/04,126.9,126.9,124.9,124.9
1999/10/05,125,125,123.7,123.9
1999/10/06,124.1,124.1,123.6,123.6
1999/10/07,124.2,124.9,124.1,124.5
1999/10/08,124.9,124.9,124.2,124.2
1999/10/12,124.9,124.9,123.9,123.9
1999/10/13,124.3,125.2,124.1,124.7
1999/10/14,124.5,124.5,123.9,123.9
1999/10/15,123.9,125.1,123.9,124.7
1999/10/18,124.3,124.5,123.3,123.3
1999/10/19,124.3,124.3,123.7,123.7
1999/10/20,124.5,125,124.5,124.6
1999/10/21,124.3,124.3,123.1,123.1
1999/10/22,123.7,123.7,123.2,123.2
1999/10/25,123.8,124.3,123.8,124.3
1999/10/26,123.4,124,123.4,124
1999/10/27,123.5,123.5,122.6,122.6
1999/10/28,122.1,122.4,121.7,121.9
1999/10/29,121.9,122,120.9,120.9
1999/11/01,121.1,121.1,120.3,120.3
1999/11/02,120.8,120.8,120.3,120.3
1999/11/04,120.4,120.4,119.9,119.9
1999/11/05,119.3,119.3,118.3,118.3
1999/11/08,118.4,119,118.3,118.5
1999/11/09,118.3,118.7,118.3,118.3
1999/11/10,118,118,117.1,117.1
1999/11/11,117,117.1,116.7,116.7
1999/11/12,115.7,115.7,114,114.3
1999/11/15,114.9,114.9,113.8,113.8
1999/11/16,113.2,113.2,112.6,113
1999/11/17,113,113.4,113,113
1999/11/18,113.5,113.7,113,113
1999/11/19,112.3,112.3,110.7,110.7
1999/11/22,110.3,110.3,109.9,110.1
1999/11/24,110,110.9,109.9,110.5
1999/11/25,109.7,109.7,108.4,108.7
1999/11/26,108.6,108.6,108,108.1
1999/11/29,107.1,107.6,106.7,106.7
1999/11/30,106.6,106.6,105.4,105.6
1999/12/01,105.3,105.3,105,105
1999/12/02,104,104.9,104,104.9
1999/12/03,104.4,104.8,104.3,104.3
1999/12/06,104.9,106.1,104.9,106.1
1999/12/07,107.7,109.7,107.7,109.6
1999/12/08,109,109,108.1,108.1
1999/12/09,108.9,109,108.5,108.5
1999/12/10,108.5,108.5,107.7,107.9
1999/12/13,108.5,108.5,107.4,108.5
1999/12/14,108.9,108.9,108.7,108.9
1999/12/15,109,109,108.8,108.8
1999/12/16,109,109.3,109,109.3
1999/12/17,108.8,110,108.8,109.7
1999/12/20,109.4,109.9,109.2,109.2
1999/12/21,109.2,109.2,108.8,108.8
1999/12/22,108.8,108.8,107.1,107.1
1999/12/24,106.7,106.7,106.4,106.7
1999/12/27,107,107,106.6,106.8
1999/12/28,106.7,106.7,106,106
2000/01/04,106.1,106.1,105.2,105.2
2000/01/05,105.8,106.5,105.8,105.9
2000/01/06,107,107,106.8,106.8
2000/01/07,106.5,106.7,106.3,106.6
2000/01/11,107.2,107.2,106.2,106.2
2000/01/12,108,108,107.1,107.8
2000/01/13,107.8,109.1,107.8,109.1
2000/01/14,109.1,110,108.9,109.5
2000/01/17,111.2,111.2,110.5,110.7
2000/01/18,111.5,111.5,109.2,109.7
2000/01/19,111.7,112.5,111.7,112.3
2000/01/20,113,115.5,113,115
2000/01/21,113.1,113.6,113,113
2000/01/24,113.2,114,113.2,113.3
2000/01/25,113.2,115.9,113.2,115.3
2000/01/26,116.5,117.1,116.5,116.8
2000/01/27,118,119.7,117.9,119.7
2000/01/28,119.7,122.6,119.7,122.6
2000/01/31,124.9,125.1,124.8,124.8
2000/02/01,124.8,124.8,124,124
2000/02/02,124.9,125,124.3,124.3
2000/02/03,124.5,125.4,124.5,124.8
2000/02/04,124.8,124.8,123,123
2000/02/07,122.5,123.5,122.5,123.5
2000/02/08,122.5,122.7,122.1,122.6
2000/02/09,122.6,122.6,122.5,122.5
2000/02/10,122.5,122.5,120.1,120.1
2000/02/14,120.1,120.1,119.1,119.1
2000/02/15,118.7,119,117.7,117.7
2000/02/16,118.4,118.4,118.3,118.3
2000/02/17,118.3,118.9,118.3,118.9
2000/02/18,119.7,119.8,119.5,119.5
2000/02/21,119.1,119.1,118.6,118.6
2000/02/22,118.6,120.1,118.6,119.1
2000/02/23,119.3,119.6,118.6,118.6
2000/02/24,119.5,120.4,119,119
2000/02/25,119,119.5,118.9,118.9
2000/02/28,118.5,118.5,117.7,117.7
2000/02/29,117.7,117.7,117.7,117.7
2000/03/01,117.5,117.5,117.3,117.5
2000/03/02,117.5,117.5,116.6,116.6
2000/03/03,116.6,116.6,116.4,116.4
2000/03/06,116.4,116.4,116.4,116.4
2000/03/07,116.1,116.1,116.1,116.1
2000/03/08,116.1,116.3,116.1,116.3
2000/03/09,116.3,116.3,116.3,116.3
2000/03/10,116.3,116.9,116.3,116.9
2000/03/13,116.9,116.9,116.9,116.9
2000/03/14,116.9,116.9,116.9,116.9
2000/03/15,116.9,116.9,116.9,116.9
2000/03/16,116.9,116.9,116.8,116.8
2000/03/17,116.8,117.8,116.8,117.8
2000/03/21,117.7,118.5,117.7,118
2000/03/22,118,118.5,118,118.5
2000/03/23,118.2,118.6,118.2,118.6
2000/03/24,118.6,118.6,118.6,118.6
2000/03/27,118.4,118.9,118.1,118.1
2000/03/28,116.9,116.9,116.9,116.9
