1999/03/16,13790,13880,13790,13880
1999/03/17,14000,14090,14000,14040
1999/03/18,14080,14110,14060,14110
1999/03/19,14060,14070,14050,14070
1999/03/23,14470,14470,14450,14470
1999/03/24,14360,14470,14320,14470
1999/03/25,14420,14450,14400,14450
1999/03/26,14470,14480,14430,14480
1999/03/29,14580,14580,14460,14460
1999/03/30,14490,14490,14440,14440
1999/03/31,14440,14470,14400,14400
1999/04/01,14010,14170,14000,14090
1999/04/02,14050,14050,13950,13950
1999/04/05,13940,14030,13940,14020
1999/04/06,13970,14030,13970,14000
1999/04/07,13920,13920,13880,13880
1999/04/08,13930,13930,13900,13900
1999/04/09,13890,13890,13820,13820
1999/04/12,13880,13980,13880,13980
1999/04/13,13860,13880,13820,13820
1999/04/14,13800,13800,13750,13750
1999/04/15,13800,13800,13710,13710
1999/04/16,13780,13780,13720,13760
1999/04/19,13670,13680,13640,13640
1999/04/20,13710,13780,13710,13780
1999/04/21,13920,13940,13920,13940
1999/04/22,13970,13980,13940,13940
1999/04/23,13810,13850,13800,13850
1999/04/26,13840,13840,13720,13740
1999/04/27,13700,13710,13690,13710
1999/04/28,13640,13640,13450,13540
1999/04/30,13530,13550,13490,13490
1999/05/06,13630,13630,13590,13630
1999/05/07,13540,13620,13540,13620
1999/05/10,13620,13620,13550,13550
1999/05/11,13570,13570,13530,13560
1999/05/12,13630,13800,13630,13800
1999/05/13,13830,13830,13780,13780
1999/05/14,13860,13900,13860,13870
1999/05/17,13920,13950,13900,13920
1999/05/18,13960,13960,13800,13800
1999/05/19,13840,13910,13840,13910
1999/05/20,13850,13900,13850,13900
1999/05/21,13840,13840,13790,13790
1999/05/24,13810,13810,13710,13710
1999/05/25,13390,13490,13390,13490
1999/05/26,13530,13530,13490,13510
1999/05/27,13550,13620,13540,13540
1999/05/28,13450,13500,13450,13450
1999/05/31,13540,13540,13500,13520
1999/06/01,13540,13540,13380,13390
1999/06/02,13390,13440,13390,13440
1999/06/03,13480,13550,13480,13530
1999/06/04,13690,13700,13640,13680
1999/06/07,13700,13700,13620,13630
1999/06/08,13650,13650,13600,13600
1999/06/09,13530,13550,13500,13500
1999/06/10,13480,13480,13390,13390
1999/06/11,13400,13400,13370,13400
1999/06/14,13370,13410,13360,13360
1999/06/15,13400,13400,13320,13320
1999/06/16,13240,13380,13240,13380
1999/06/17,13400,13480,13380,13430
1999/06/18,13400,13420,13210,13210
1999/06/21,13500,13570,13500,13560
1999/06/22,13500,13500,13460,13490
1999/06/23,13470,13490,13470,13470
1999/06/24,13470,13480,13470,13480
1999/06/25,13380,13380,13360,13360
1999/06/28,13280,13280,13110,13140
1999/06/29,13210,13240,13200,13240
1999/06/30,13270,13370,13270,13370
1999/07/01,13490,13520,13480,13520
1999/07/02,13220,13290,13200,13290
1999/07/05,13050,13090,13030,13030
1999/07/06,12820,12820,12630,12630
1999/07/07,12500,12530,12350,12350
1999/07/08,12450,12480,12190,12210
1999/07/09,12270,12340,12270,12340
1999/07/12,12260,12400,12260,12400
1999/07/13,12250,12250,12000,12000
1999/07/14,12040,12040,11980,11980
1999/07/15,12090,12110,11990,11990
1999/07/16,12180,12290,12180,12230
1999/07/19,11870,12150,11870,12040
1999/07/21,12190,12230,12140,12230
1999/07/22,12520,12520,12380,12390
1999/07/23,12330,12460,12330,12430
1999/07/26,12760,12760,12380,12380
1999/07/27,12370,12570,12320,12570
1999/07/28,12270,12300,12170,12170
1999/07/29,12120,12120,11770,11770
1999/07/30,11930,11980,11870,11980
1999/08/02,12220,12380,12220,12380
1999/08/03,12780,12780,12780,12780
1999/08/04,12760,12830,12750,12820
1999/08/05,13050,13050,12850,13030
1999/08/06,12910,12950,12760,12950
1999/08/09,13190,13340,13170,13270
1999/08/10,13190,13370,13190,13370
1999/08/11,13490,13490,13150,13190
1999/08/12,13150,13270,13150,13210
1999/08/13,12810,12810,12810,12810
1999/08/16,12870,12900,12820,12830
1999/08/17,13010,13140,13010,13140
1999/08/18,13020,13020,12910,12920
1999/08/19,12740,12740,12570,12570
1999/08/20,12580,12680,12550,12580
1999/08/23,12180,12180,12180,12180
1999/08/24,12260,12370,12260,12280
1999/08/25,12020,12150,12020,12040
1999/08/26,12150,12150,12040,12050
1999/08/27,12060,12080,12030,12030
1999/08/30,12040,12040,11970,11970
1999/08/31,12020,12110,12020,12110
1999/09/01,12060,12060,11930,11930
1999/09/02,11970,11990,11950,11990
1999/09/03,12190,12350,12190,12300
1999/09/06,12230,12310,12230,12310
1999/09/07,12290,12450,12290,12450
1999/09/08,12430,12450,12270,12270
1999/09/09,12190,12190,12160,12190
1999/09/10,11970,12110,11970,12020
1999/09/13,12020,12020,11940,11940
1999/09/14,11770,11790,11560,11560
1999/09/16,11240,11280,11240,11250
1999/09/17,11400,11570,11400,11570
1999/09/20,11600,11600,11520,11520
1999/09/21,11410,11680,11410,11680
1999/09/22,11660,11660,11630,11630
1999/09/24,11440,11560,11410,11410
1999/09/27,11620,11630,11490,11490
1999/09/28,11840,11840,11690,11760
1999/09/29,11890,11900,11770,11780
1999/09/30,11700,11720,11610,11610
1999/10/01,11400,11400,11210,11230
1999/10/04,11110,11250,11110,11210
1999/10/05,11370,11370,11300,11310
1999/10/06,11360,11630,11360,11620
1999/10/07,11660,11700,11660,11680
1999/10/08,11450,11480,11440,11460
1999/10/12,11330,11360,11310,11350
1999/10/13,11420,11440,11400,11400
1999/10/14,11470,11720,11470,11490
1999/10/15,11460,11460,11340,11340
1999/10/18,11250,11290,11240,11290
1999/10/19,11340,11340,11290,11300
1999/10/20,11310,11430,11310,11430
1999/10/21,11480,11490,11470,11490
1999/10/22,11470,11480,11450,11480
1999/10/25,11480,11600,11480,11600
1999/10/26,11720,11720,11630,11700
1999/10/27,11590,11660,11560,11660
1999/10/28,11640,11740,11640,11710
1999/10/29,11790,11790,11720,11750
1999/11/01,11720,11780,11670,11670
1999/11/02,11640,11810,11640,11810
1999/11/04,11900,11950,11800,11800
1999/11/05,11820,11880,11820,11870
1999/11/08,11910,11910,11860,11860
1999/11/09,11860,11890,11860,11890
1999/11/10,11840,11850,11840,11840
1999/11/11,11750,11780,11750,11780
1999/11/12,11770,11790,11770,11770
1999/11/15,11830,11900,11820,11870
1999/11/16,11930,12090,11930,12070
1999/11/17,12100,12100,12050,12050
1999/11/18,11980,11980,11710,11710
1999/11/19,11590,11590,11310,11310
1999/11/22,11640,11690,11640,11670
1999/11/24,11640,11780,11640,11740
1999/11/25,11730,11820,11730,11820
1999/11/26,11840,11840,11740,11740
1999/11/29,11590,11720,11580,11620
1999/11/30,11560,11560,11290,11320
1999/12/01,11370,11410,11350,11360
1999/12/02,11440,11510,11210,11210
1999/12/03,11130,11160,11130,11150
1999/12/06,11170,11170,11160,11170
1999/12/07,11260,11390,11260,11370
1999/12/08,11340,11350,11330,11340
1999/12/09,11330,11330,11290,11310
1999/12/10,11250,11250,10950,10950
1999/12/13,10980,11090,10880,10880
1999/12/14,10940,11050,10930,10970
1999/12/15,11120,11190,11050,11050
1999/12/16,11090,11210,11060,11140
1999/12/17,11110,11110,11020,11030
1999/12/20,11140,11250,11140,11250
1999/12/21,11220,11250,11200,11230
1999/12/22,11150,11150,11040,11040
1999/12/24,11100,11100,11020,11080
1999/12/27,11170,11180,11160,11170
1999/12/28,11160,11160,11090,11090
2000/01/04,10990,11020,10990,11010
2000/01/05,11100,11150,11070,11070
2000/01/06,11160,11220,11160,11220
2000/01/07,11310,11320,11230,11230
2000/01/11,11370,11490,11360,11490
2000/01/12,11530,11530,11500,11500
2000/01/13,11770,11820,11670,11670
2000/01/14,11780,11780,11650,11650
2000/01/17,11630,11680,11630,11680
2000/01/18,11670,11850,11670,11790
2000/01/19,11870,12190,11870,12190
2000/01/20,12170,12190,12160,12180
2000/01/21,12140,12140,12060,12060
2000/01/24,12160,12180,12160,12180
2000/01/25,12320,12430,12320,12430
2000/01/26,12460,12460,12280,12310
2000/01/27,12170,12190,12140,12190
2000/01/28,12320,12380,12320,12380
2000/01/31,12380,12380,12340,12350
2000/02/01,12250,12340,12250,12340
2000/02/02,12500,12740,12500,12740
2000/02/03,12660,12660,12560,12570
2000/02/04,12420,12420,12180,12180
2000/02/07,12340,12410,12270,12410
2000/02/08,12460,12460,12330,12360
2000/02/09,12250,12250,12090,12090
2000/02/10,12180,12230,12180,12230
2000/02/14,12310,12330,12240,12240
2000/02/15,12240,12260,12130,12130
2000/02/16,12100,12370,12100,12370
2000/02/17,12370,12560,12350,12560
2000/02/18,12480,12520,12450,12450
2000/02/21,12400,12560,12400,12560
2000/02/22,12560,12560,12470,12470
2000/02/23,12310,12310,12080,12080
2000/02/24,11900,11990,11860,11860
2000/02/25,11950,12030,11910,12030
2000/02/28,11670,11670,11630,11670
2000/02/29,11670,11780,11630,11780
2000/03/01,11930,11930,11800,11800
2000/03/02,11610,11610,11410,11410
2000/03/03,11570,11570,11500,11550
2000/03/06,11650,11700,11560,11680
2000/03/07,11750,11800,11720,11800
2000/03/08,11490,11650,11470,11650
2000/03/09,11650,11650,11580,11610
2000/03/10,11590,11620,11590,11600
2000/03/13,11540,11540,11320,11320
2000/03/14,11420,11420,11250,11300
2000/03/15,11350,11350,10810,10810
