1999/12/21,156.5,156.5,155.9,155.9
1999/12/22,155.9,156.8,155.6,156.8
1999/12/24,156.8,156.8,156.8,156.8
1999/12/27,155.3,155.3,153.5,153.5
1999/12/28,153.6,155.8,153.6,155.8
2000/01/04,155.5,157.2,155.5,157.2
2000/01/05,158.4,158.4,156.3,156.3
2000/01/06,156.3,156.3,156.3,156.3
2000/01/07,156.3,156.3,155.6,155.6
2000/01/11,156.1,156.1,156.1,156.1
2000/01/12,156.1,156.4,156.1,156.4
2000/01/13,156.4,156.4,156.4,156.4
2000/01/14,157.3,158.4,157.3,158.4
2000/01/17,158.7,158.8,158.7,158.8
2000/01/18,155.4,158,155.4,158
2000/01/19,158.2,160.5,158.2,160.5
2000/01/20,162.1,164.4,159.8,160
2000/01/21,160.1,161.6,160.1,161.6
2000/01/24,161.6,161.8,161.6,161.8
2000/01/25,161.8,161.8,160.7,160.7
2000/01/26,159.7,159.7,158.3,159.2
2000/01/27,158.9,158.9,158.9,158.9
2000/01/28,160.8,161.1,160.8,161.1
2000/01/31,163.9,163.9,162.2,163.9
2000/02/01,164.7,165.9,163,163
2000/02/02,164.9,164.9,164.9,164.9
2000/02/03,165.4,165.4,164.1,164.1
2000/02/04,162.9,162.9,161.9,161.9
2000/02/07,161.5,161.5,161.5,161.5
2000/02/08,162.9,162.9,162.9,162.9
2000/02/09,160.8,160.8,159.3,159.3
2000/02/10,160,160,160,160
2000/02/14,160,160,158.8,158.8
2000/02/15,158.3,161.4,158.3,159
2000/02/16,159,159,156.8,156.8
2000/02/17,158.4,158.4,155.6,155.6
2000/02/18,155.6,157.1,155.6,157.1
2000/02/21,157.1,157.1,157.1,157.1
2000/02/22,160,160,160,160
2000/02/23,160,160,158,158
2000/02/24,157.1,157.1,157.1,157.1
2000/02/25,157.1,157.2,157.1,157.2
2000/02/28,157.2,157.2,156.5,156.5
2000/02/29,156.5,156.5,156.5,156.5
2000/03/01,156.5,156.5,156.3,156.3
2000/03/02,156.2,159.5,156.2,159.5
2000/03/03,158.4,158.4,156.6,156.6
2000/03/06,156.6,157,156.5,157
2000/03/07,157,157,157,157
2000/03/08,157,157,157,157
2000/03/09,157,157,156.8,156.8
2000/03/10,156.8,156.8,156.8,156.8
2000/03/13,156.8,157.1,156.8,157.1
2000/03/14,157.1,157.5,157.1,157.5
2000/03/15,157.5,157.5,157,157
2000/03/16,157,157,157,157
2000/03/17,157,159.2,157,159.2
2000/03/21,159.7,160.7,159.7,160.7
2000/03/22,160.7,162.4,160.7,161.9
2000/03/23,161.9,161.9,161.4,161.4
2000/03/24,161.4,161.8,161.4,161.8
2000/03/27,161.8,163.1,161.8,162.5
2000/03/28,162.3,162.3,160.9,160.9
2000/03/29,160.9,160.9,160.9,160.9
2000/03/30,160.8,160.8,160.8,160.8
2000/03/31,160.9,160.9,160.4,160.4
2000/04/03,159.4,159.4,158.4,158.4
2000/04/04,156.9,156.9,155.5,155.5
2000/04/05,154.6,154.6,153.5,153.9
2000/04/06,153.9,153.9,153.9,153.9
2000/04/07,154.6,154.6,154.6,154.6
2000/04/10,154.6,154.6,154.2,154.2
2000/04/11,155,157,154,154
2000/04/12,154,155.7,154,155.7
2000/04/13,155.7,155.7,155.7,155.7
2000/04/14,155.7,155.7,154.7,154.7
2000/04/17,154.7,154.7,154.7,154.7
2000/04/18,155.2,155.2,155.2,155.2
2000/04/19,155.2,155.2,153.3,153.5
2000/04/20,153,153,153,153
2000/04/21,153,153.1,153,153.1
2000/04/24,153.1,153.1,153.1,153.1
2000/04/25,153.1,153.1,153.1,153.1
2000/04/26,153.1,154.5,153.1,154.5
2000/04/27,154.5,154.5,154.5,154.5
2000/04/28,154.5,154.5,154.5,154.5
2000/05/01,152.7,152.7,150.5,150.5
2000/05/02,149,149,147.5,147.5
2000/05/08,147.5,147.5,147.5,147.5
2000/05/09,147.5,147.5,147.4,147.4
2000/05/10,149.6,149.6,149.6,149.6
2000/05/11,149.6,149.6,149.6,149.6
2000/05/12,149.6,149.6,149.6,149.6
2000/05/15,149.6,149.6,149.6,149.6
2000/05/16,149.6,149.6,149.1,149.1
2000/05/17,149.1,149.2,148.6,148.6
2000/05/18,148.6,148.6,144.7,144.7
2000/05/19,144.7,144.7,144.6,144.6
2000/05/22,144.6,144.6,144.6,144.6
2000/05/23,144.7,147,143.8,143.8
2000/05/24,143.8,144.7,143.8,144.7
2000/05/25,144.7,146.3,144.7,146.3
2000/05/26,146.3,146.3,142.3,142.3
2000/05/29,142.3,142.3,142.3,142.3
2000/05/30,140.5,140.5,140.5,140.5
2000/05/31,140.5,140.5,140.5,140.5
2000/06/01,140.5,140.5,140.5,140.5
2000/06/02,136.8,136.8,136.5,136.5
2000/06/05,135.9,135.9,135.9,135.9
2000/06/06,135.9,135.9,135.9,135.9
2000/06/07,136.6,136.6,136.6,136.6
2000/06/08,139,140.6,139,140.6
2000/06/09,140.6,140.6,140.6,140.6
2000/06/12,140.6,140.6,140.6,140.6
2000/06/13,140.6,140.6,140.6,140.6
2000/06/14,140.6,140.7,140.6,140.7
2000/06/15,140.7,140.7,140.7,140.7
2000/06/16,138.6,138.6,138.6,138.6
2000/06/19,138.6,138.6,138.6,138.6
2000/06/20,138.6,138.6,138.6,138.6
2000/06/21,138.6,138.7,138.6,138.7
2000/06/22,138.7,138.7,138.7,138.7
2000/06/23,138.7,138.7,138.7,138.7
2000/06/26,138.7,138.7,138.7,138.7
2000/06/27,135.3,135.3,135.2,135.2
