1999/09/28,11430,11460,11350,11460
1999/09/29,11530,11530,11390,11390
1999/09/30,11360,11430,11360,11430
1999/10/01,11450,11450,11360,11360
1999/10/04,11390,11410,11370,11370
1999/10/05,11380,11570,11380,11520
1999/10/06,11570,11590,11560,11590
1999/10/07,11680,11710,11670,11670
1999/10/08,11570,11570,11510,11540
1999/10/12,11530,11600,11530,11560
1999/10/13,11580,11620,11580,11590
1999/10/14,11590,11590,11510,11510
1999/10/15,11450,11500,11450,11500
1999/10/18,11530,11570,11530,11550
1999/10/19,11520,11520,11470,11500
1999/10/20,11550,11580,11550,11580
1999/10/21,11580,11660,11580,11660
1999/10/22,11620,11690,11620,11660
1999/10/25,11600,11940,11600,11880
1999/10/26,11940,12040,11930,11930
1999/10/27,11910,11960,11910,11960
1999/10/28,11950,11950,11920,11940
1999/10/29,11920,11920,11830,11870
1999/11/01,12000,12120,11970,11970
1999/11/02,11960,12120,11950,12120
1999/11/04,12110,12180,12000,12000
1999/11/05,12080,12080,12010,12010
1999/11/08,11980,12010,11960,12000
1999/11/09,11920,11970,11810,11810
1999/11/10,11770,11770,11700,11740
1999/11/11,11690,11720,11610,11720
1999/11/12,11730,11750,11690,11690
1999/11/15,11730,11780,11720,11730
1999/11/16,11690,11690,11590,11690
1999/11/17,11650,11710,11650,11710
1999/11/18,11720,11760,11630,11760
1999/11/19,11690,11700,11660,11690
1999/11/22,11760,11820,11720,11810
1999/11/24,11880,11880,11840,11850
1999/11/25,11800,11870,11800,11870
1999/11/26,11860,11860,11810,11840
1999/11/29,11800,11900,11800,11900
1999/11/30,11890,11980,11890,11980
1999/12/01,11980,12120,11980,12090
1999/12/02,12150,12150,12070,12070
1999/12/03,12000,12050,11990,12050
1999/12/06,12080,12080,12030,12030
1999/12/07,11970,11970,11900,11930
1999/12/08,11980,12040,11970,12040
1999/12/09,12080,12080,12000,12020
1999/12/10,12080,12150,12020,12020
1999/12/13,11970,11990,11960,11980
1999/12/14,11970,12000,11960,12000
1999/12/15,12100,12190,12100,12180
1999/12/16,12180,12240,12180,12180
1999/12/17,12140,12170,12130,12170
1999/12/20,12180,12190,12040,12100
1999/12/21,12200,12200,12090,12110
1999/12/22,12120,12120,12080,12100
1999/12/24,12110,12180,12100,12180
1999/12/27,12330,12350,12300,12300
1999/12/28,12270,12300,12270,12300
2000/01/04,12290,12290,12250,12250
2000/01/05,12290,12290,12240,12240
2000/01/06,12260,12270,12230,12270
2000/01/07,12270,12300,12270,12290
2000/01/11,12290,12330,12290,12330
2000/01/12,12340,12490,12340,12450
2000/01/13,12460,12600,12460,12580
2000/01/14,12550,12550,12390,12450
2000/01/17,12510,12540,12500,12540
2000/01/18,12610,12610,12520,12520
2000/01/19,12600,12600,12570,12600
2000/01/20,12520,12600,12520,12560
2000/01/21,12530,12530,12520,12520
2000/01/24,12490,12620,12440,12620
2000/01/25,12670,12720,12640,12710
2000/01/26,12680,12740,12680,12700
2000/01/27,12610,12770,12610,12730
2000/01/28,12730,12900,12730,12790
2000/01/31,12990,12990,12870,12870
2000/02/01,12860,12860,12750,12760
2000/02/02,12830,12890,12810,12880
2000/02/03,12880,12880,12840,12870
2000/02/04,12870,12870,12790,12790
2000/02/07,12800,12810,12790,12790
2000/02/08,12790,12790,12700,12700
2000/02/09,12680,12680,12560,12560
2000/02/10,12550,12550,12460,12520
2000/02/14,12510,12510,12290,12290
2000/02/15,12290,12330,12290,12320
2000/02/16,12340,12440,12340,12440
2000/02/17,12430,12450,12420,12450
2000/02/18,12400,12400,12370,12370
2000/02/21,12360,12410,12360,12410
2000/02/22,12430,12460,12430,12440
2000/02/23,12440,12440,12380,12410
2000/02/24,12380,12400,12380,12400
2000/02/25,12400,12400,12370,12370
2000/02/28,12380,12380,12340,12340
2000/02/29,12340,12340,12260,12260
2000/03/01,12230,12390,12230,12390
2000/03/02,12330,12390,12330,12390
2000/03/03,12390,12460,12390,12460
2000/03/06,12480,12600,12480,12600
2000/03/07,12600,12600,12590,12590
2000/03/08,12590,12610,12560,12560
2000/03/09,12560,12560,12470,12470
2000/03/10,12470,12500,12470,12500
2000/03/13,12600,12610,12600,12610
2000/03/14,12650,12790,12650,12750
2000/03/15,12750,12900,12740,12740
2000/03/16,12700,12730,12640,12640
2000/03/17,12640,12650,12570,12650
2000/03/21,12650,12650,12630,12630
2000/03/22,12630,12630,12600,12600
2000/03/23,12590,12590,12350,12350
2000/03/24,12350,12430,12350,12430
2000/03/27,12380,12400,12370,12370
2000/03/28,12400,12400,12370,12370
