2000/03/28,3170,3380,3170,3380
2000/03/29,3415,3415,3217,3217
2000/03/30,3216,3320,3216,3320
2000/03/31,3338,3338,3300,3300
2000/04/03,3300,3351,3300,3351
2000/04/04,3380,3440,3380,3402
2000/04/05,3380,3380,3283,3283
2000/04/06,3272,3279,3220,3220
2000/04/07,3230,3300,3230,3300
2000/04/10,3272,3277,3251,3277
2000/04/11,3265,3284,3253,3284
2000/04/12,3297,3297,3240,3249
2000/04/13,3211,3211,3180,3187
2000/04/14,3167,3167,3144,3154
2000/04/17,3191,3223,3191,3223
2000/04/18,3259,3259,3225,3225
2000/04/19,3233,3326,3233,3300
2000/04/20,3292,3292,3261,3261
2000/04/21,3262,3274,3228,3228
2000/04/24,3227,3320,3227,3273
2000/04/25,3336,3336,3304,3304
2000/04/26,3329,3329,3271,3290
2000/04/27,3265,3265,3211,3211
2000/04/28,3229,3235,3220,3220
2000/05/01,3263,3263,3252,3252
2000/05/02,3266,3300,3265,3300
2000/05/08,3311,3323,3310,3310
2000/05/09,3333,3333,3328,3329
2000/05/10,3337,3338,3330,3330
2000/05/11,3308,3308,3270,3270
2000/05/12,3271,3289,3266,3289
2000/05/15,3292,3298,3285,3298
2000/05/16,3307,3335,3305,3332
2000/05/17,3329,3329,3306,3306
2000/05/18,3345,3345,3321,3343
2000/05/19,3359,3446,3359,3402
2000/05/22,3429,3429,3398,3398
2000/05/23,3328,3329,3301,3301
2000/05/24,3325,3350,3325,3335
2000/05/25,3345,3349,3320,3320
2000/05/26,3301,3301,3198,3198
2000/05/29,3200,3229,3200,3210
2000/05/30,3221,3262,3219,3262
2000/05/31,3260,3272,3248,3272
2000/06/01,3278,3312,3278,3284
2000/06/02,3326,3335,3326,3335
2000/06/05,3320,3325,3290,3325
2000/06/06,3321,3321,3303,3303
2000/06/07,3290,3314,3290,3305
2000/06/08,3300,3309,3300,3309
2000/06/09,3294,3294,3281,3281
2000/06/12,3280,3280,3261,3269
2000/06/13,3255,3293,3255,3293
2000/06/14,3295,3295,3270,3276
2000/06/15,3268,3276,3261,3261
2000/06/16,3290,3290,3246,3246
2000/06/19,3240,3281,3240,3278
2000/06/20,3260,3266,3260,3266
2000/06/21,3245,3245,3232,3232
2000/06/22,3238,3250,3220,3250
2000/06/23,3249,3250,3246,3246
2000/06/26,3240,3299,3240,3295
2000/06/27,3311,3377,3311,3364
2000/06/28,3349,3350,3339,3350
2000/06/29,3365,3365,3312,3312
2000/06/30,3322,3322,3300,3300
2000/07/03,3309,3309,3294,3294
2000/07/04,3320,3320,3300,3300
2000/07/05,3308,3320,3299,3299
2000/07/06,3306,3306,3300,3306
2000/07/07,3314,3323,3314,3320
2000/07/10,3320,3339,3320,3339
2000/07/11,3330,3345,3330,3345
2000/07/12,3348,3348,3335,3339
2000/07/13,3339,3369,3339,3369
2000/07/14,3386,3398,3380,3387
2000/07/17,3430,3460,3398,3398
2000/07/18,3391,3393,3383,3383
2000/07/19,3396,3399,3352,3352
2000/07/21,3328,3328,3300,3300
2000/07/24,3330,3339,3282,3330
2000/07/25,3321,3345,3317,3345
2000/07/26,3345,3349,3338,3338
2000/07/27,3340,3365,3340,3340
2000/07/28,3348,3353,3341,3341
2000/07/31,3339,3340,3320,3326
2000/08/01,3326,3327,3320,3324
2000/08/02,3317,3318,3309,3309
2000/08/03,3307,3307,3293,3299
2000/08/04,3289,3315,3289,3315
2000/08/07,3300,3310,3300,3301
2000/08/08,3301,3311,3301,3311
2000/08/09,3311,3321,3311,3321
2000/08/10,3325,3325,3321,3321
2000/08/11,3323,3351,3323,3351
2000/08/14,3349,3349,3329,3329
2000/08/15,3329,3330,3329,3330
2000/08/16,3344,3350,3344,3345
2000/08/17,3345,3345,3321,3321
2000/08/18,3330,3370,3330,3370
2000/08/21,3410,3510,3410,3472
2000/08/22,3449,3449,3420,3426
2000/08/23,3432,3446,3432,3446
2000/08/24,3448,3448,3372,3372
2000/08/25,3397,3498,3397,3498
2000/08/28,3600,3638,3486,3486
2000/08/29,3505,3550,3505,3545
2000/08/30,3509,3509,3508,3508
2000/08/31,3490,3530,3490,3530
2000/09/01,3531,3585,3531,3585
2000/09/04,3584,3641,3584,3641
2000/09/05,3650,3650,3619,3619
2000/09/06,3619,3619,3506,3506
2000/09/07,3557,3560,3510,3510
2000/09/08,3549,3549,3508,3508
2000/09/11,3500,3500,3496,3499
2000/09/12,3499,3499,3439,3439
2000/09/13,3439,3490,3439,3490
2000/09/14,3475,3475,3425,3425
2000/09/18,3425,3425,3403,3403
2000/09/19,3410,3431,3410,3431
2000/09/20,3440,3467,3440,3453
2000/09/21,3460,3472,3460,3472
2000/09/22,3460,3460,3429,3451
2000/09/25,3425,3487,3425,3487
