1999/10/01,16310,16350,16060,16350
1999/10/04,16100,16550,16100,16540
1999/10/05,16440,16680,16440,16670
1999/10/06,16440,16630,16440,16490
1999/10/07,16590,16650,16590,16590
1999/10/08,16320,16540,16320,16410
1999/10/12,16620,16620,16440,16440
1999/10/13,16330,16590,16330,16550
1999/10/14,16700,16940,16700,16940
1999/10/15,16620,16620,16430,16430
1999/10/18,16080,16090,16050,16090
1999/10/19,15910,15910,15350,15350
1999/10/20,15780,15940,15720,15940
1999/10/21,16320,16320,16170,16240
1999/10/22,15980,16110,15930,16030
1999/10/25,16110,16260,16110,16260
1999/10/26,17060,17060,17010,17060
1999/10/27,16410,16410,16340,16340
1999/10/28,16340,16570,16340,16570
1999/10/29,16710,16710,16490,16490
1999/11/01,16300,16440,16290,16440
1999/11/02,16730,16820,16720,16820
1999/11/04,16680,16830,16610,16700
1999/11/05,16720,17030,16630,17030
1999/11/08,17000,17000,16800,16890
1999/11/09,16650,16810,16650,16690
1999/11/10,16690,16690,16570,16690
1999/11/11,16650,16750,16650,16740
1999/11/12,16600,16740,16600,16740
1999/11/15,16690,16740,16690,16710
1999/11/16,16610,16610,16560,16560
1999/11/17,16500,16500,16430,16470
1999/11/18,15990,16170,15990,16000
1999/11/19,15800,15850,15720,15850
1999/11/22,15790,15920,15790,15820
1999/11/24,15780,15930,15780,15930
1999/11/25,16000,16000,15850,16000
1999/11/26,16000,16020,15940,16020
1999/11/29,15910,15930,15540,15540
1999/11/30,15200,15430,15130,15130
1999/12/01,14830,14830,14380,14380
1999/12/02,14460,14460,14390,14390
1999/12/03,14460,14520,14400,14400
1999/12/06,14650,14700,14620,14700
1999/12/07,15140,15140,15040,15070
1999/12/08,14840,14840,14780,14830
1999/12/09,14780,14940,14780,14940
1999/12/10,15040,15040,14950,14950
1999/12/13,14850,14850,14650,14650
1999/12/14,14630,14770,14630,14740
1999/12/15,14530,14590,14450,14450
1999/12/16,14320,14320,14090,14210
1999/12/17,14510,14510,14230,14230
1999/12/20,14480,14580,14480,14580
1999/12/21,14700,14800,14700,14800
1999/12/22,14710,14710,14660,14670
1999/12/24,14590,14650,14590,14650
1999/12/27,14650,14760,14560,14560
1999/12/28,14560,14670,14560,14670
2000/01/04,14550,14580,14550,14580
2000/01/05,14400,14400,14290,14290
2000/01/06,14290,14460,14290,14440
2000/01/07,14520,14650,14520,14600
2000/01/11,14690,14960,14690,14960
2000/01/12,14790,14850,14750,14750
2000/01/13,14490,14490,14400,14400
2000/01/14,14550,14680,14480,14530
2000/01/17,14530,14530,14380,14380
2000/01/18,14370,14480,14320,14480
2000/01/19,14300,14740,14270,14740
2000/01/20,14720,14720,14550,14570
2000/01/21,14650,14750,14650,14670
2000/01/24,14590,14590,14470,14470
2000/01/25,14470,14470,14240,14340
2000/01/26,14390,14410,14260,14280
2000/01/27,14330,14330,14300,14300
2000/01/28,14300,14420,14270,14420
2000/01/31,14640,15180,14640,15180
2000/02/01,15180,15180,14990,15000
2000/02/02,15100,15450,15100,15450
2000/02/03,15530,15530,15130,15260
2000/02/04,15360,15360,14880,14880
2000/02/07,15180,15620,15180,15620
2000/02/08,15440,15540,15290,15360
2000/02/09,15130,15130,15000,15000
2000/02/10,15000,15100,15000,15100
2000/02/14,15050,15200,15050,15050
2000/02/15,14520,14720,14520,14720
2000/02/16,14740,14760,14690,14710
2000/02/17,14470,14760,14470,14760
2000/02/18,14960,15110,14910,14910
2000/02/21,14720,14870,14710,14770
2000/02/22,14850,14900,14770,14820
2000/02/23,14740,14870,14690,14690
2000/02/24,14790,14840,14460,14460
2000/02/25,14510,14670,14510,14670
2000/02/28,13870,13870,13870,13870
2000/02/29,13740,13790,13640,13640
2000/03/01,13740,13770,13660,13770
2000/03/02,13610,13780,13610,13760
2000/03/03,13990,13990,13740,13810
2000/03/06,13810,13890,13810,13890
2000/03/07,13840,13840,13610,13610
2000/03/08,13380,13380,13210,13240
2000/03/09,13340,13350,13280,13330
2000/03/10,13510,13510,13310,13310
2000/03/13,13270,13290,13210,13290
2000/03/14,13880,13880,13580,13650
2000/03/15,13470,13470,13400,13450
2000/03/16,13400,13630,13400,13630
2000/03/17,13760,13770,13720,13720
2000/03/21,13540,13540,13430,13530
2000/03/22,13680,13720,13630,13720
2000/03/23,13840,13940,13830,13870
2000/03/24,14070,14110,14020,14100
2000/03/27,13950,14040,13950,13990
2000/03/28,14140,14220,14040,14180
2000/03/29,14070,14120,14060,14120
2000/03/30,14180,14220,14120,14220
2000/03/31,14400,14490,14290,14290
2000/04/03,14540,15050,14540,14900
2000/04/04,14900,14950,14750,14850
2000/04/05,14650,14660,14600,14660
2000/04/06,14910,15070,14910,14970
2000/04/07,14900,14920,14870,14920
2000/04/10,14870,15020,14820,15020
2000/04/11,15020,15020,15020,15020
2000/04/12,15170,15220,15170,15220
2000/04/13,15270,15420,15270,15420
2000/04/14,15600,15700,15600,15650
2000/04/17,15650,15650,15460,15460
2000/04/18,16000,16000,15880,15930
2000/04/19,15880,15880,15680,15780
2000/04/20,15980,15980,15920,15920
2000/04/21,16140,16240,16100,16100
2000/04/24,16100,16100,16090,16090
2000/04/25,15990,15990,15830,15950
2000/04/26,15850,16000,15850,16000
2000/04/27,15920,16000,15920,16000
2000/04/28,15950,15950,15770,15770
2000/05/01,16470,16570,16470,16570
2000/05/02,16540,16610,16540,16610
2000/05/08,16760,16980,16630,16630
2000/05/09,16570,16620,16570,16620
2000/05/10,16770,16900,16770,16900
2000/05/11,16980,17180,16980,17180
2000/05/12,17160,17340,17160,17340
2000/05/15,17790,18020,17790,17950
2000/05/16,18230,18330,18080,18090
2000/05/17,18690,18690,18410,18410
2000/05/18,18060,18230,17960,18230
2000/05/19,18130,18160,17990,18110
2000/05/22,17980,18200,17980,18200
2000/05/23,18860,18900,18550,18550
2000/05/24,18570,18830,18570,18830
2000/05/25,19180,19620,19180,19570
2000/05/26,19690,19970,19570,19570
2000/05/29,19070,19480,19070,19480
2000/05/30,19630,19880,19630,19690
2000/05/31,19600,19600,19060,19110
2000/06/01,19030,19230,19030,19230
2000/06/02,19810,19910,19810,19910
2000/06/05,20710,20710,20660,20710
2000/06/06,20560,20610,20490,20580
2000/06/07,20480,20530,20150,20150
2000/06/08,20150,20150,19620,19620
2000/06/09,19620,20420,19620,20420
2000/06/12,21220,21220,21220,21220
2000/06/13,21420,21700,21420,21700
2000/06/14,22250,22350,22150,22150
2000/06/15,21950,22030,21830,21830
2000/06/16,21580,21580,21200,21280
2000/06/19,20550,20590,20480,20480
2000/06/20,21110,21110,21010,21010
2000/06/21,21010,21710,21010,21010
2000/06/22,21110,21180,21080,21180
2000/06/23,21180,21180,21130,21130
2000/06/26,20730,20930,20730,20780
2000/06/27,20780,21030,20780,21030
2000/06/28,21780,21780,21360,21360
2000/06/29,21640,21640,21640,21640
2000/06/30,22390,22440,22390,22440
2000/07/03,22360,22360,21460,21490
2000/07/04,21490,21720,21390,21720
2000/07/05,21720,21740,21720,21740
2000/07/06,22440,22440,22440,22440
2000/07/07,22540,23020,22540,22770
2000/07/10,22770,22870,22770,22820
2000/07/11,22120,22540,22120,22540
2000/07/12,22540,22820,22540,22720
2000/07/13,23670,23670,23320,23670
2000/07/14,23720,24470,23720,24470
2000/07/17,24620,24620,23890,24140
2000/07/18,24890,25140,24890,25140
2000/07/19,26140,26140,25510,25510
2000/07/21,25690,26510,25690,26510
2000/07/24,27510,27510,27170,27170
2000/07/25,27170,27170,26350,26350
2000/07/26,27220,27350,27220,27350
2000/07/27,27310,27310,27010,27040
2000/07/28,27110,27860,27110,27530
2000/07/31,28210,28210,28160,28160
2000/08/01,27410,27710,27160,27710
2000/08/02,27660,27660,27310,27510
2000/08/03,27510,28510,27510,28160
2000/08/04,28860,28910,28860,28860
2000/08/07,28260,28360,28210,28360
2000/08/08,27760,27760,27660,27660
2000/08/09,27660,27660,27660,27660
2000/08/10,27660,27660,26660,27060
2000/08/11,27010,27010,27010,27010
2000/08/14,27060,27160,27060,27160
2000/08/15,27160,27450,27160,27450
2000/08/16,27450,27450,27300,27300
2000/08/17,27300,27300,27300,27300
2000/08/18,27300,27300,27050,27050
2000/08/21,27100,27200,27100,27200
2000/08/22,27200,27250,27200,27250
2000/08/23,27250,27250,27000,27000
2000/08/24,27000,27000,26300,26300
2000/08/25,26300,26300,26050,26050
2000/08/28,26050,26750,26050,26750
2000/08/29,26750,26800,26750,26800
2000/08/30,26800,26800,26800,26800
2000/08/31,26800,26800,26800,26800
2000/09/01,26800,26800,26600,26600
2000/09/04,26600,26600,26600,26600
2000/09/05,26600,26600,26600,26600
2000/09/06,26600,26600,26200,26200
2000/09/07,26200,26200,26200,26200
2000/09/08,26200,28000,26200,28000
2000/09/11,28000,28000,28000,28000
2000/09/12,28000,28000,23950,24300
2000/09/13,24300,26000,24300,26000
2000/09/14,26000,26100,26000,26100
2000/09/18,24350,24350,24350,24350
2000/09/19,23950,23950,23900,23900
2000/09/20,23900,23900,23900,23900
2000/09/21,23250,23250,23250,23250
2000/09/22,23000,24850,22850,24850
2000/09/25,24850,24850,24850,24850
2000/09/26,24850,24850,24850,24850
2000/09/27,24850,25570,24850,25570
2000/09/28,25570,26370,25570,26320
2000/09/29,26320,26320,26320,26320
