2000/05/08,2529,2669,2529,2669
2000/05/09,2655,2655,2650,2650
2000/05/10,2650,2650,2605,2605
2000/05/11,2612,2612,2529,2529
2000/05/12,2409,2409,2389,2389
2000/05/15,2324,2324,2299,2299
2000/05/16,2300,2368,2300,2337
2000/05/17,2337,2337,2301,2308
2000/05/18,2308,2308,2308,2308
2000/05/19,2310,2377,2310,2377
2000/05/22,2360,2360,2360,2360
2000/05/23,2332,2332,2298,2298
2000/05/24,2253,2255,2251,2252
2000/05/25,2232,2236,2223,2236
2000/05/26,2207,2207,2148,2148
2000/05/29,2149,2149,2129,2129
2000/05/30,2129,2129,2099,2099
2000/05/31,2099,2110,2099,2100
2000/06/01,2130,2190,2130,2163
2000/06/02,2163,2186,2150,2185
2000/06/05,2185,2185,2185,2185
2000/06/06,2185,2200,2185,2199
2000/06/07,2204,2204,2181,2181
2000/06/08,2200,2200,2200,2200
2000/06/09,2200,2200,2200,2200
2000/06/12,2200,2211,2200,2211
2000/06/13,2211,2211,2211,2211
2000/06/14,2230,2251,2230,2251
2000/06/15,2280,2301,2280,2301
2000/06/16,2301,2301,2248,2248
2000/06/19,2248,2269,2248,2269
2000/06/20,2269,2269,2269,2269
2000/06/21,2269,2276,2265,2269
2000/06/22,2269,2304,2269,2304
2000/06/23,2330,2371,2330,2371
2000/06/26,2380,2403,2380,2403
2000/06/27,2418,2434,2418,2434
2000/06/28,2400,2400,2375,2375
2000/06/29,2365,2365,2314,2314
2000/06/30,2314,2314,2314,2314
2000/07/03,2314,2314,2300,2300
2000/07/04,2290,2290,2255,2255
2000/07/05,2255,2255,2255,2255
2000/07/06,2251,2280,2251,2280
2000/07/07,2280,2293,2280,2293
2000/07/10,2300,2313,2300,2313
2000/07/11,2315,2329,2315,2329
2000/07/12,2328,2334,2328,2334
2000/07/13,2334,2336,2334,2336
2000/07/14,2340,2345,2340,2345
2000/07/17,2350,2350,2345,2345
2000/07/18,2345,2345,2345,2345
2000/07/19,2345,2345,2340,2340
2000/07/21,2340,2340,2340,2340
2000/07/24,2335,2335,2335,2335
2000/07/25,2335,2380,2335,2380
2000/07/26,2380,2380,2380,2380
2000/07/27,2374,2375,2374,2375
2000/07/28,2402,2402,2402,2402
2000/07/31,2402,2402,2402,2402
2000/08/01,2402,2402,2402,2402
2000/08/02,2402,2402,2385,2385
2000/08/03,2385,2385,2385,2385
2000/08/04,2380,2423,2380,2423
2000/08/07,2444,2450,2430,2437
2000/08/08,2441,2441,2401,2440
2000/08/09,2440,2440,2439,2439
2000/08/10,2439,2439,2439,2439
2000/08/11,2439,2439,2420,2420
2000/08/14,2420,2420,2415,2415
2000/08/15,2415,2431,2415,2431
2000/08/16,2431,2439,2431,2439
2000/08/17,2440,2503,2440,2503
2000/08/18,2503,2503,2503,2503
2000/08/21,2503,2590,2503,2590
2000/08/22,2590,2599,2579,2579
2000/08/23,2579,2579,2577,2577
2000/08/24,2567,2576,2556,2576
2000/08/25,2565,2565,2564,2564
2000/08/28,2564,2564,2540,2540
2000/08/29,2540,2540,2539,2539
2000/08/30,2556,2556,2548,2548
2000/08/31,2548,2548,2548,2548
2000/09/01,2548,2548,2548,2548
2000/09/04,2548,2548,2548,2548
2000/09/05,2591,2591,2589,2589
2000/09/06,2589,2600,2539,2539
2000/09/07,2570,2598,2570,2598
2000/09/08,2598,2598,2598,2598
2000/09/11,2598,2598,2500,2500
2000/09/12,2500,2500,2404,2404
2000/09/13,2376,2495,2376,2495
2000/09/14,2495,2495,2440,2461
2000/09/18,2461,2461,2461,2461
2000/09/19,2461,2481,2461,2481
2000/09/20,2481,2481,2481,2481
2000/09/21,2481,2481,2481,2481
2000/09/22,2481,2481,2481,2481
2000/09/25,2481,2481,2481,2481
2000/09/26,2481,2481,2476,2476
2000/09/27,2476,2483,2476,2482
2000/09/28,2482,2482,2481,2481
2000/09/29,2484,2502,2484,2502
2000/10/02,2502,2516,2502,2516
2000/10/03,2516,2516,2499,2499
2000/10/04,2499,2499,2499,2499
2000/10/05,2499,2499,2499,2499
2000/10/06,2499,2499,2499,2499
2000/10/10,2499,2499,2499,2499
2000/10/11,2499,2499,2499,2499
2000/10/12,2499,2499,2499,2499
2000/10/13,2499,2499,2499,2499
2000/10/16,2499,2506,2499,2506
2000/10/17,2506,2506,2506,2506
2000/10/18,2506,2506,2506,2506
2000/10/19,2506,2506,2497,2497
2000/10/20,2480,2480,2421,2421
2000/10/23,2369,2370,2369,2369
2000/10/24,2361,2434,2361,2434
2000/10/25,2485,2485,2484,2484
2000/10/26,2484,2484,2478,2478
2000/10/27,2477,2477,2338,2338
2000/10/30,2303,2303,2229,2229
2000/10/31,2229,2294,2229,2294
2000/11/01,2294,2299,2294,2299
2000/11/02,2350,2350,2315,2315
2000/11/06,2307,2307,2307,2307
2000/11/07,2307,2307,2307,2307
2000/11/08,2307,2308,2307,2308
2000/11/09,2316,2374,2316,2374
2000/11/10,2381,2381,2380,2380
2000/11/13,2378,2378,2340,2340
2000/11/14,2340,2340,2340,2340
2000/11/15,2310,2310,2301,2301
2000/11/16,2299,2299,2299,2299
2000/11/17,2300,2321,2300,2321
2000/11/20,2321,2336,2321,2336
2000/11/21,2336,2336,2336,2336
2000/11/22,2336,2336,2336,2336
2000/11/24,2336,2337,2336,2337
2000/11/27,2337,2358,2337,2358
2000/11/28,2358,2400,2358,2400
2000/11/29,2390,2390,2330,2330
2000/11/30,2330,2330,2330,2330
2000/12/01,2330,2341,2330,2341
2000/12/04,2341,2390,2341,2390
2000/12/05,2420,2430,2420,2430
2000/12/06,2430,2430,2430,2430
2000/12/07,2430,2430,2430,2430
2000/12/08,2430,2430,2430,2430
2000/12/11,2430,2430,2400,2400
2000/12/12,2399,2421,2399,2421
2000/12/13,2421,2421,2421,2421
2000/12/14,2421,2439,2416,2416
2000/12/15,2410,2461,2410,2461
