2000/01/12,20410,20700,20060,20700
2000/01/13,20860,21100,20860,20930
2000/01/14,20910,20910,20650,20650
2000/01/17,21050,21050,21050,21050
2000/01/18,21290,21290,20950,21130
2000/01/19,21010,21530,21010,21530
2000/01/20,21760,21760,21130,21130
2000/01/21,21290,21340,21130,21300
2000/01/24,21350,21700,21350,21700
2000/01/25,21650,21650,21400,21550
2000/01/26,21760,21830,21640,21830
2000/01/27,21600,21600,21430,21430
2000/01/28,21030,21210,21030,21210
2000/01/31,21570,21570,21160,21470
2000/02/01,21620,21730,21590,21630
2000/02/02,21740,21830,21570,21570
2000/02/03,21150,21360,21150,21350
2000/02/04,21620,21620,21310,21370
2000/02/07,21470,21580,21320,21320
2000/02/08,21180,21400,21180,21400
2000/02/09,21120,21530,21120,21160
2000/02/10,21200,21480,21200,21440
2000/02/14,21300,21440,21300,21300
2000/02/15,21370,21390,21330,21390
2000/02/16,21420,21890,21420,21890
2000/02/17,22390,22390,22200,22390
2000/02/18,22220,22220,21890,21890
2000/02/21,21690,21880,21690,21790
2000/02/22,21960,21960,21510,21510
2000/02/23,21500,21510,21380,21380
2000/02/24,21210,21560,21210,21390
2000/02/25,21440,21780,21380,21780
2000/02/28,21900,21990,21880,21990
2000/02/29,21820,21860,21570,21650
2000/03/01,21620,21620,21600,21600
2000/03/02,21600,21760,21600,21610
2000/03/03,21520,21520,21260,21260
2000/03/06,21300,21450,21230,21230
2000/03/07,21530,21690,21410,21690
2000/03/08,22140,22190,22140,22190
2000/03/09,21760,22070,21760,22070
2000/03/10,22330,22570,22330,22570
2000/03/13,22470,22850,22400,22850
2000/03/14,23070,23290,23070,23290
2000/03/15,23350,23750,23200,23750
2000/03/16,24000,24250,24000,24250
2000/03/17,24750,24750,24460,24460
2000/03/21,24190,24450,24190,24450
2000/03/22,24400,24570,24340,24570
2000/03/23,24350,24350,24070,24070
2000/03/24,23570,23750,23570,23570
2000/03/27,23800,23900,23800,23900
2000/03/28,23840,24350,23840,24190
2000/03/29,23910,23960,23690,23690
2000/03/30,23190,23190,23190,23190
2000/03/31,23120,23280,22900,23280
2000/04/03,23170,23780,23170,23780
2000/04/04,23600,23700,23500,23500
2000/04/05,23000,23570,23000,23570
2000/04/06,23320,23320,23170,23170
2000/04/07,23180,23280,23100,23100
2000/04/10,23130,23370,23130,23370
2000/04/11,23490,23490,22870,23010
2000/04/12,22710,22710,22510,22510
2000/04/13,22510,22780,22510,22560
2000/04/14,22640,22770,22640,22650
2000/04/17,22560,22820,22520,22820
2000/04/18,22820,23000,22690,22690
2000/04/19,22720,23190,22690,23190
2000/04/20,23540,23690,23500,23690
2000/04/21,24070,24190,24070,24190
2000/04/24,24690,24690,24690,24690
2000/04/25,25440,25440,25170,25170
2000/04/26,25170,25290,25080,25290
2000/04/27,25790,25790,25790,25790
2000/04/28,25790,25790,25310,25330
2000/05/01,25410,25410,25050,25320
2000/05/02,25470,25500,25470,25500
2000/05/08,25510,25560,25510,25560
2000/05/09,25560,25560,25100,25100
2000/05/10,24730,24850,24730,24850
2000/05/11,24850,26210,24850,25970
2000/05/12,26000,26000,25990,25990
2000/05/15,25990,25990,25710,25990
2000/05/16,25990,25990,25590,25950
2000/05/17,25790,25840,25490,25490
2000/05/18,25500,25580,25500,25580
2000/05/19,25990,25990,24500,24500
