2000/03/29,12670,12700,12670,12690
2000/03/30,12690,12690,12630,12680
2000/03/31,12850,12850,12790,12790
2000/04/03,12790,12790,12700,12700
2000/04/04,12700,12750,12700,12750
2000/04/05,12750,12750,12680,12710
2000/04/06,12690,12690,12690,12690
2000/04/07,12660,12660,12510,12580
2000/04/10,12580,12700,12580,12650
2000/04/11,12640,12680,12640,12680
2000/04/12,12680,12740,12680,12740
2000/04/13,12770,12810,12720,12740
2000/04/14,12780,12780,12780,12780
2000/04/17,12780,12780,12720,12720
2000/04/18,12680,12730,12680,12730
2000/04/19,12740,12740,12740,12740
2000/04/20,12740,12750,12740,12750
2000/04/21,12750,12750,12750,12750
2000/04/24,12750,12750,12690,12690
2000/04/25,12690,12720,12690,12720
2000/04/26,12810,12940,12810,12910
2000/04/27,12930,13090,12930,13090
2000/04/28,13170,13230,13170,13230
2000/05/01,13230,13280,13230,13280
2000/05/02,13330,13390,13330,13370
2000/05/08,13360,13360,13300,13300
2000/05/09,13260,13260,13210,13250
2000/05/10,13270,13370,13250,13350
2000/05/11,13350,13370,13320,13370
2000/05/12,13430,13700,13430,13700
2000/05/15,13700,13760,13700,13700
2000/05/16,13730,13730,13650,13650
2000/05/17,13650,13650,13370,13370
2000/05/18,13310,13530,13310,13510
2000/05/19,13510,13510,13450,13450
2000/05/22,13450,13450,13290,13290
2000/05/23,13290,13290,13140,13140
2000/05/24,13140,13140,13040,13040
2000/05/25,13040,13040,13040,13040
2000/05/26,13000,13290,13000,13290
2000/05/29,13290,13290,13090,13090
2000/05/30,13040,13040,12740,12740
2000/05/31,12740,12870,12740,12850
2000/06/01,12850,13000,12850,12880
2000/06/02,12870,12870,12800,12850
2000/06/05,12850,12900,12850,12900
2000/06/06,12910,12910,12870,12870
2000/06/07,12920,12920,12860,12860
2000/06/08,12960,12960,12780,12790
2000/06/09,12840,12840,12640,12640
2000/06/12,12510,12510,12410,12500
2000/06/13,12450,12470,12360,12400
2000/06/14,12400,12400,12130,12150
2000/06/15,12240,12300,12230,12300
2000/06/16,12480,12480,12070,12120
2000/06/19,12120,12120,11880,11900
2000/06/20,11990,12020,11930,11970
2000/06/21,11970,12050,11910,12050
2000/06/22,12050,12050,11990,11990
2000/06/23,11990,12040,11990,12040
2000/06/26,12040,12040,11970,11970
2000/06/27,11970,12220,11970,12220
2000/06/28,12220,12220,12220,12220
2000/06/29,12220,12460,12220,12460
2000/06/30,12650,12650,12650,12650
2000/07/03,12650,12650,12300,12300
2000/07/04,12300,12300,12200,12200
2000/07/05,12200,12220,12200,12220
2000/07/06,12220,12250,12220,12250
2000/07/07,12250,12410,12250,12350
2000/07/10,12350,12520,12350,12520
2000/07/11,12520,12520,12520,12520
2000/07/12,12520,12860,12520,12860
2000/07/13,12510,12510,12510,12510
2000/07/14,12510,12510,12510,12510
2000/07/17,12510,12510,12330,12330
2000/07/18,12330,12330,12330,12330
2000/07/19,12330,12330,12320,12320
2000/07/21,11980,12180,11980,12180
2000/07/24,12180,12180,12180,12180
2000/07/25,12180,12180,12180,12180
2000/07/26,12180,12180,12180,12180
2000/07/27,12180,12180,12160,12160
2000/07/28,12160,12160,12160,12160
2000/07/31,12160,12190,12160,12190
2000/08/01,12190,12200,12190,12200
2000/08/02,12200,12200,12200,12200
2000/08/03,12200,12200,12200,12200
2000/08/04,12200,12200,12200,12200
2000/08/07,12200,12200,12200,12200
2000/08/08,12200,12200,12190,12190
2000/08/09,12190,12190,12190,12190
2000/08/10,12190,12190,12190,12190
2000/08/11,12190,12190,12190,12190
2000/08/14,12190,12190,11840,11840
2000/08/15,11840,11840,11840,11840
2000/08/16,11840,11840,11840,11840
2000/08/17,11840,11840,11580,11580
2000/08/18,11580,11580,11570,11570
2000/08/21,11570,11570,11570,11570
2000/08/22,11570,11570,11550,11550
2000/08/23,11550,11550,11200,11200
2000/08/24,11200,11200,10850,10850
2000/08/25,10850,10850,10850,10850
2000/08/28,10850,10850,10850,10850
2000/08/29,10850,10850,10850,10850
2000/08/30,10850,10850,10850,10850
2000/08/31,10850,10850,10850,10850
2000/09/01,10850,10850,10850,10850
2000/09/04,10850,10850,10510,10510
2000/09/05,10510,10510,10510,10510
2000/09/06,10510,10510,10510,10510
2000/09/07,10510,10510,10510,10510
2000/09/08,10510,10510,10510,10510
2000/09/11,10510,10510,10510,10510
2000/09/12,10510,10510,10510,10510
2000/09/13,10510,10510,10510,10510
2000/09/14,10510,10510,10510,10510
2000/09/18,10510,10510,10450,10450
2000/09/19,10450,10450,10450,10450
2000/09/20,10450,10450,10450,10450
2000/09/21,10450,10450,10450,10450
2000/09/22,10450,10450,10450,10450
2000/09/25,10450,10450,10450,10450
2000/09/26,10450,10450,10450,10450
