1999/12/21,156.9,159,156.1,159
1999/12/22,157.7,158.3,157.6,157.7
1999/12/24,156.7,156.7,155.6,155.6
1999/12/27,155.7,156.8,155.7,156.8
1999/12/28,156.5,156.5,156.5,156.5
2000/01/04,156.5,156.5,155.1,155.1
2000/01/05,155.1,157,155.1,157
2000/01/06,156.1,157.3,156.1,157.3
2000/01/07,156.2,156.6,156.1,156.6
2000/01/11,156.6,156.6,156.6,156.6
2000/01/12,156.6,156.6,156,156.3
2000/01/13,157.8,157.8,157.5,157.5
2000/01/14,156.7,159.1,156.7,159.1
2000/01/17,160.3,160.3,156.4,156.4
2000/01/18,157.9,157.9,157.3,157.6
2000/01/19,158.7,161.5,158.7,161.5
2000/01/20,163,164.2,162.2,162.2
2000/01/21,161.5,162,161.4,162
2000/01/24,163.2,163.2,162.8,162.9
2000/01/25,162.9,162.9,159.1,159.1
2000/01/26,160.7,160.8,160.7,160.8
2000/01/27,160.8,160.9,160.8,160.9
2000/01/28,160.9,162.9,160.9,161.9
2000/01/31,163.7,164.3,163.7,164.3
2000/02/01,164.5,164.8,162.1,162.1
2000/02/02,162.1,162.1,161.6,161.6
2000/02/03,161.6,162.7,161.6,162.7
2000/02/04,162.7,162.7,162.3,162.3
2000/02/07,162.3,162.3,161.3,161.9
2000/02/08,161.9,161.9,160,160
2000/02/09,159.9,160.1,159.9,160.1
2000/02/10,160,160,159.3,159.3
2000/02/14,159.3,159.3,158.1,158.1
2000/02/15,158,158,158,158
2000/02/16,157.4,157.4,157,157.1
2000/02/17,157.1,157.3,157.1,157.3
2000/02/18,157.3,157.5,157.3,157.5
2000/02/21,157.5,159.9,157.5,159.7
2000/02/22,161.2,161.2,160.5,160.5
2000/02/23,160.5,160.5,159.1,159.1
2000/02/24,159.2,159.2,156.9,156.9
2000/02/25,156.9,156.9,156.9,156.9
2000/02/28,156.9,157.1,156.9,157.1
2000/02/29,157.1,158.3,157.1,158.3
2000/03/01,158.3,159,157.9,159
2000/03/02,158.7,158.7,158.5,158.7
2000/03/03,156.7,158,156.7,157.9
2000/03/06,157.9,157.9,157.8,157.8
2000/03/07,157.8,157.8,157.7,157.7
2000/03/08,157.7,157.8,157.7,157.8
2000/03/09,157.8,157.8,155.9,155.9
2000/03/10,155.9,155.9,155.9,155.9
2000/03/13,155.9,155.9,155.9,155.9
2000/03/14,155.9,155.9,155.8,155.8
2000/03/15,155.8,155.9,155.8,155.9
2000/03/16,155.9,155.9,155.8,155.9
2000/03/17,155.9,156.2,155.9,156.2
2000/03/21,159,160.1,159,160.1
2000/03/22,160.1,161.2,160.1,160.3
2000/03/23,160.3,160.3,160.3,160.3
2000/03/24,160.3,160.3,160.2,160.2
2000/03/27,160.2,163.1,156.5,156.5
2000/03/28,157.8,159.1,157.8,159.1
2000/03/29,159,159,159,159
2000/03/30,159,159,157.8,157.8
2000/03/31,157.8,157.8,157.8,157.8
2000/04/03,157.8,157.8,156.9,156.9
2000/04/04,155.9,155.9,155.8,155.8
2000/04/05,155.8,155.8,154.7,154.7
2000/04/06,154.5,158.6,154.5,158.6
2000/04/07,159.7,159.7,159.7,159.7
2000/04/10,159.7,159.7,159.7,159.7
2000/04/11,159.1,159.1,159.1,159.1
2000/04/12,159.1,159.1,158.1,158.1
2000/04/13,158.1,158.1,158.1,158.1
2000/04/14,158.1,158.1,157.5,157.5
2000/04/17,157.5,159.9,154.9,159.9
2000/04/18,159.9,160.6,159.9,160.6
2000/04/19,160.6,160.6,160.6,160.6
2000/04/20,160.6,160.6,160.6,160.6
2000/04/21,160.6,161,160.6,161
2000/04/24,158.8,162.7,158.8,162.7
2000/04/25,162.7,162.7,159.6,159.6
2000/04/26,159.5,159.8,159.3,159.8
2000/04/27,159.7,159.7,157.5,157.5
2000/04/28,157.3,157.3,157,157
2000/05/01,156.3,156.3,155.6,155.6
2000/05/02,151.6,155.1,151.6,155.1
2000/05/08,155.1,155.1,155.1,155.1
2000/05/09,156.8,156.8,156.8,156.8
2000/05/10,156.8,156.8,156.8,156.8
2000/05/11,156.8,157.3,156.8,157.3
2000/05/12,157.3,159.9,157.3,159.9
2000/05/15,159.9,159.9,159.9,159.9
2000/05/16,159.9,159.9,159.7,159.7
2000/05/17,159.7,159.7,159.7,159.7
2000/05/18,161,162,161,162
2000/05/19,162,162,162,162
2000/05/22,162,164.9,162,164.9
2000/05/23,164.2,164.2,163.5,163.5
2000/05/24,164.9,164.9,164.9,164.9
2000/05/25,161,161,161,161
2000/05/26,160.9,160.9,158,158
2000/05/29,157.5,157.5,157.5,157.5
2000/05/30,157.5,157.5,157.5,157.5
2000/05/31,157.5,157.5,157.5,157.5
2000/06/01,157.5,161.4,157.5,161.4
2000/06/02,161.4,161.4,161.4,161.4
2000/06/05,161.4,161.4,161.1,161.1
2000/06/06,161.1,161.1,161.1,161.1
2000/06/07,161.1,161.1,161.1,161.1
2000/06/08,161.1,161.1,161.1,161.1
2000/06/09,161.1,161.1,161.1,161.1
2000/06/12,161.1,161.1,161.1,161.1
2000/06/13,161.1,161.1,161,161
2000/06/14,161,161,161,161
2000/06/15,161,161,161,161
2000/06/16,161,161,161,161
2000/06/19,161,161,161,161
2000/06/20,161,161,161,161
2000/06/21,161,161,161,161
2000/06/22,161,161,161,161
2000/06/23,161,161,161,161
2000/06/26,161,163,161,163
2000/06/27,165,165,165,165
