1999/04/16,13750,13770,13750,13770
1999/04/19,13650,13680,13650,13680
1999/04/20,13740,13770,13720,13770
1999/04/21,13960,13970,13950,13970
1999/04/22,14000,14000,13970,13980
1999/04/23,13840,13850,13830,13830
1999/04/26,13830,13830,13750,13760
1999/04/27,13690,13710,13680,13700
1999/04/28,13620,13620,13500,13510
1999/04/30,13530,13570,13530,13570
1999/05/06,13670,13700,13660,13700
1999/05/07,13590,13640,13590,13640
1999/05/10,13600,13600,13570,13570
1999/05/11,13590,13590,13550,13550
1999/05/12,13640,13840,13640,13840
1999/05/13,13870,13870,13810,13820
1999/05/14,13890,13900,13830,13830
1999/05/17,13940,13940,13900,13900
1999/05/18,13950,13950,13810,13810
1999/05/19,13860,13910,13860,13910
1999/05/20,13860,13860,13850,13860
1999/05/21,13830,13830,13750,13770
1999/05/24,13770,13770,13660,13660
1999/05/25,13360,13550,13360,13550
1999/05/26,13520,13520,13500,13510
1999/05/27,13520,13590,13470,13470
1999/05/28,13330,13430,13330,13410
1999/05/31,13490,13490,13470,13480
1999/06/01,13450,13450,13370,13400
1999/06/02,13380,13450,13380,13450
1999/06/03,13490,13530,13490,13530
1999/06/04,13690,13690,13640,13640
1999/06/07,13690,13690,13610,13620
1999/06/08,13630,13630,13570,13570
1999/06/09,13470,13490,13450,13450
1999/06/10,13400,13400,13260,13260
1999/06/11,13260,13300,13240,13300
1999/06/14,13140,13190,13140,13160
1999/06/15,13230,13230,13190,13190
1999/06/16,13070,13330,13070,13330
1999/06/17,13410,13410,13320,13320
1999/06/18,13280,13280,13210,13220
1999/06/21,13560,13600,13520,13520
1999/06/22,13470,13470,13430,13470
1999/06/23,13430,13440,13420,13440
1999/06/24,13470,13470,13470,13470
1999/06/25,13350,13390,13350,13360
1999/06/28,13300,13300,13200,13200
1999/06/29,13280,13290,13280,13290
1999/06/30,13340,13400,13340,13400
1999/07/01,13570,13570,13500,13540
1999/07/02,13250,13370,13250,13370
1999/07/05,13100,13140,13100,13100
1999/07/06,12890,12890,12700,12700
1999/07/07,12620,12640,12530,12530
1999/07/08,12640,12640,12380,12380
1999/07/09,12370,12420,12350,12350
1999/07/12,12270,12470,12270,12470
1999/07/13,12300,12300,12070,12070
1999/07/14,12120,12180,12120,12130
1999/07/15,12280,12280,12140,12140
1999/07/16,12290,12440,12290,12400
1999/07/19,12020,12160,12020,12130
1999/07/21,12310,12350,12310,12330
1999/07/22,12640,12640,12480,12480
1999/07/23,12400,12510,12400,12480
1999/07/26,12830,12830,12440,12440
1999/07/27,12380,12530,12380,12530
1999/07/28,12200,12250,12130,12130
1999/07/29,11990,11990,11820,11860
1999/07/30,12030,12040,12010,12010
1999/08/02,12220,12410,12220,12410
1999/08/03,12780,12810,12780,12810
1999/08/04,12800,12810,12780,12800
1999/08/05,13040,13040,12880,12970
1999/08/06,12870,12980,12750,12980
1999/08/09,13160,13170,13110,13110
1999/08/10,13030,13240,13030,13220
1999/08/11,13340,13340,13050,13050
1999/08/12,13010,13160,13010,13050
1999/08/13,12650,12650,12650,12650
1999/08/16,12650,12720,12640,12640
1999/08/17,12880,12990,12880,12950
1999/08/18,12840,12840,12760,12760
1999/08/19,12560,12570,12500,12500
1999/08/20,12520,12560,12490,12490
1999/08/23,12140,12140,12090,12090
1999/08/24,12200,12300,12200,12260
1999/08/25,12000,12050,12000,12010
1999/08/26,12150,12150,12070,12090
1999/08/27,12070,12080,12010,12010
1999/08/30,11960,12000,11940,11940
1999/08/31,11940,12050,11940,12050
1999/09/01,12050,12050,11900,11900
1999/09/02,11960,11990,11950,11990
1999/09/03,12190,12350,12190,12330
1999/09/06,12230,12290,12220,12270
1999/09/07,12240,12360,12240,12330
1999/09/08,12350,12350,12200,12200
1999/09/09,12090,12120,12090,12120
1999/09/10,11920,12020,11920,11990
1999/09/13,11970,11970,11900,11900
1999/09/14,11670,11670,11550,11550
1999/09/16,11350,11350,11270,11270
1999/09/17,11390,11560,11390,11560
1999/09/20,11580,11580,11430,11430
1999/09/21,11300,11400,11300,11360
1999/09/22,11320,11320,11290,11300
1999/09/24,11100,11130,11090,11090
1999/09/27,11260,11260,11160,11160
1999/09/28,11440,11440,11300,11400
1999/09/29,11570,11640,11570,11640
1999/09/30,11700,11700,11590,11590
1999/10/01,11350,11350,11190,11190
1999/10/04,11030,11100,11020,11020
1999/10/05,11160,11160,11050,11060
1999/10/06,11110,11290,11110,11290
1999/10/07,11350,11350,11300,11300
1999/10/08,11170,11170,11140,11160
1999/10/12,11000,11020,11000,11020
1999/10/13,11160,11200,11160,11160
1999/10/14,11210,11300,11200,11200
1999/10/15,11180,11180,11120,11140
1999/10/18,11000,11050,10990,11050
1999/10/19,11140,11140,11000,11000
1999/10/20,10990,11090,10990,11090
1999/10/21,11170,11170,11140,11160
1999/10/22,11090,11140,11090,11140
1999/10/25,11170,11170,11130,11150
1999/10/26,11270,11270,11240,11250
1999/10/27,11190,11250,11180,11230
1999/10/28,11220,11220,11200,11220
1999/10/29,11250,11280,11250,11280
1999/11/01,11220,11230,11210,11210
1999/11/02,11130,11290,11130,11290
1999/11/04,11380,11380,11290,11290
1999/11/05,11330,11350,11300,11350
1999/11/08,11450,11450,11410,11410
1999/11/09,11410,11420,11410,11420
1999/11/10,11380,11410,11380,11410
1999/11/11,11230,11280,11230,11280
1999/11/12,11230,11240,11230,11240
1999/11/15,11260,11260,11250,11250
1999/11/16,11310,11390,11310,11390
1999/11/17,11440,11440,11400,11400
1999/11/18,11340,11340,11220,11220
1999/11/19,11120,11120,10890,10890
1999/11/22,10970,11020,10970,11000
1999/11/24,10900,11240,10900,11240
1999/11/25,11190,11230,11190,11230
1999/11/26,11240,11240,11150,11160
1999/11/29,10980,10980,10920,10920
1999/11/30,10820,10820,10650,10670
1999/12/01,10800,10800,10680,10690
1999/12/02,10800,10850,10620,10620
1999/12/03,10570,10570,10360,10390
1999/12/06,10420,10460,10420,10460
1999/12/07,10750,10830,10700,10700
1999/12/08,10620,10640,10560,10640
1999/12/09,10600,10650,10600,10650
1999/12/10,10550,10580,10300,10300
1999/12/13,10350,10350,10120,10120
1999/12/14,10160,10280,10160,10190
1999/12/15,10440,10550,10330,10390
1999/12/16,10400,10600,10400,10600
1999/12/17,10580,10580,10480,10480
1999/12/20,10530,10670,10530,10670
1999/12/21,10640,10660,10640,10650
1999/12/22,10580,10580,10550,10550
1999/12/24,10580,10640,10530,10640
1999/12/27,10840,10840,10720,10770
1999/12/28,10720,10720,10660,10660
2000/01/04,10540,10540,10530,10530
2000/01/05,10660,10680,10630,10680
2000/01/06,10780,10860,10780,10860
2000/01/07,11000,11000,10950,10950
2000/01/11,11130,11320,11130,11320
2000/01/12,11380,11380,11340,11350
2000/01/13,11740,11740,11580,11610
2000/01/14,11810,11840,11710,11710
2000/01/17,11660,11680,11630,11630
2000/01/18,11600,11600,11460,11460
2000/01/19,11670,11860,11670,11860
2000/01/20,11800,11910,11780,11910
2000/01/21,11850,11850,11650,11660
2000/01/24,11760,11910,11760,11910
2000/01/25,12270,12270,12220,12270
2000/01/26,12330,12330,12220,12220
2000/01/27,12000,12140,11920,12140
2000/01/28,12320,12330,12310,12330
2000/01/31,12340,12340,12280,12280
2000/02/01,12150,12310,12150,12310
2000/02/02,12420,12660,12420,12590
2000/02/03,12460,12460,12390,12390
2000/02/04,12230,12230,12050,12050
2000/02/07,12220,12320,12150,12320
2000/02/08,12440,12440,12300,12390
2000/02/09,12300,12320,12160,12210
2000/02/10,12380,12550,12380,12550
2000/02/14,12560,12560,12450,12480
2000/02/15,12470,12500,12270,12270
2000/02/16,12330,12480,12330,12480
2000/02/17,12620,12670,12540,12650
2000/02/18,12650,12790,12650,12650
2000/02/21,12640,12710,12610,12710
2000/02/22,12820,12860,12710,12730
2000/02/23,12510,12570,12430,12430
2000/02/24,12260,12290,12200,12200
2000/02/25,12340,12340,12280,12340
2000/02/28,12100,12180,12050,12180
2000/02/29,12200,12320,12200,12320
2000/03/01,12530,12530,12260,12260
2000/03/02,11970,12090,11930,11930
2000/03/03,12060,12150,12030,12050
2000/03/06,12180,12190,12110,12180
2000/03/07,12350,12390,12340,12380
2000/03/08,11990,12190,11990,12150
2000/03/09,12150,12180,12100,12130
2000/03/10,12100,12150,12100,12130
2000/03/13,12090,12130,12030,12130
2000/03/14,12260,12260,12190,12190
2000/03/15,12470,12500,12340,12340
2000/03/16,12380,12390,12320,12320
2000/03/17,12310,12610,12310,12550
2000/03/21,12400,12520,12400,12520
2000/03/22,12420,12500,12410,12500
2000/03/23,12610,12610,12500,12500
2000/03/24,12390,12420,12390,12390
2000/03/27,12380,12530,12380,12500
2000/03/28,12420,12420,12380,12380
2000/03/29,12100,12120,12020,12120
2000/03/30,12070,12070,11910,11910
2000/03/31,12200,12200,12120,12120
2000/04/03,12120,12420,12120,12360
2000/04/04,12200,12200,11940,12000
2000/04/05,11820,12020,11820,12020
2000/04/06,11980,11980,11870,11930
2000/04/07,11720,11790,11710,11790
2000/04/10,11880,11880,11740,11740
2000/04/11,11850,12100,11850,12100
2000/04/12,12040,12040,11980,11990
2000/04/13,11970,12140,11960,12140
2000/04/14,12500,12870,12500,12870
