1999/10/27,1200,1209,1194,1204
1999/10/28,1207,1213,1203,1204
1999/10/29,1211,1212,1204,1209
1999/11/01,1210,1210,1197,1202
1999/11/02,1200,1208,1200,1208
1999/11/04,1210,1212,1203,1203
1999/11/05,1210,1217,1207,1217
1999/11/08,1217,1224,1213,1217
1999/11/09,1217,1223,1216,1219
1999/11/10,1225,1228,1222,1224
1999/11/11,1240,1248,1236,1242
1999/11/12,1238,1248,1234,1248
1999/11/15,1246,1267,1245,1267
1999/11/16,1264,1287,1263,1278
1999/11/17,1262,1300,1261,1299
1999/11/18,1272,1286,1259,1259
1999/11/19,1242,1249,1226,1241
1999/11/22,1243,1257,1243,1253
1999/11/24,1251,1256,1240,1250
1999/11/25,1251,1259,1245,1259
1999/11/26,1256,1257,1242,1245
1999/11/29,1230,1238,1227,1229
1999/11/30,1225,1238,1219,1238
1999/12/01,1236,1241,1230,1235
1999/12/02,1232,1240,1232,1235
1999/12/03,1241,1254,1238,1254
1999/12/06,1257,1257,1243,1249
1999/12/07,1262,1268,1258,1265
1999/12/08,1260,1264,1258,1258
1999/12/09,1260,1271,1256,1268
1999/12/10,1263,1279,1262,1279
1999/12/13,1294,1298,1282,1282
1999/12/14,1298,1320,1298,1313
1999/12/15,1327,1353,1322,1330
1999/12/16,1344,1350,1331,1339
1999/12/17,1359,1369,1347,1369
1999/12/20,1385,1403,1362,1362
1999/12/21,1370,1375,1346,1354
1999/12/22,1349,1363,1344,1351
1999/12/24,1365,1374,1360,1374
1999/12/27,1376,1400,1373,1400
1999/12/28,1400,1400,1381,1381
2000/01/04,1390,1391,1345,1351
2000/01/05,1353,1363,1342,1360
2000/01/06,1355,1372,1355,1367
2000/01/07,1372,1375,1364,1370
2000/01/11,1410,1410,1398,1410
2000/01/12,1404,1450,1403,1450
2000/01/13,1448,1448,1392,1410
2000/01/14,1420,1433,1402,1406
2000/01/17,1397,1408,1394,1408
2000/01/18,1401,1407,1390,1405
2000/01/19,1407,1439,1405,1439
2000/01/20,1433,1446,1425,1438
2000/01/21,1462,1465,1449,1461
2000/01/24,1475,1497,1473,1493
2000/01/25,1527,1533,1510,1533
2000/01/26,1549,1560,1501,1522
2000/01/27,1522,1557,1512,1557
2000/01/28,1557,1591,1557,1576
2000/01/31,1587,1616,1566,1603
2000/02/01,1592,1603,1576,1596
2000/02/02,1626,1636,1617,1636
2000/02/03,1664,1676,1628,1676
2000/02/04,1696,1716,1690,1716
2000/02/07,1750,1756,1748,1756
2000/02/08,1792,1816,1782,1816
2000/02/09,1876,1876,1876,1876
2000/02/10,1950,1956,1876,1879
2000/02/14,1939,1939,1936,1939
2000/02/15,1999,1999,1995,1999
2000/02/16,2079,2079,2079,2079
2000/02/17,2159,2159,2159,2159
2000/02/18,2239,2239,2239,2239
2000/02/21,2289,2289,2277,2289
2000/02/22,2339,2339,2339,2339
2000/02/23,2359,2359,2359,2359
2000/02/24,2359,2359,2359,2359
2000/02/25,2359,2359,2359,2359
2000/02/28,2359,2359,2359,2359
2000/02/29,2359,2359,2359,2359
2000/03/01,2359,2359,2359,2359
2000/03/02,2359,2359,2359,2359
2000/03/03,2359,2359,2359,2359
2000/03/06,2359,2359,2359,2359
2000/03/07,2359,2359,2359,2359
2000/03/08,2359,2359,2359,2359
2000/03/09,2359,2359,2359,2359
2000/03/10,2359,2359,2359,2359
2000/03/13,2359,2359,2359,2359
2000/03/14,2359,2359,2359,2359
2000/03/15,2359,2359,2359,2359
2000/03/16,2359,2359,2359,2359
2000/03/17,2359,2359,2359,2359
2000/03/21,2359,2359,2359,2359
2000/03/22,2359,2359,2359,2359
2000/03/23,2359,2359,2359,2359
2000/03/24,2359,2359,2359,2359
2000/03/27,2359,2359,2359,2359
2000/03/28,2359,2359,2359,2359
2000/03/29,2359,2359,2359,2359
2000/03/30,2359,2359,2359,2359
2000/03/31,2359,2359,2359,2359
2000/04/03,2359,2359,2359,2359
2000/04/04,2359,2359,2359,2359
2000/04/05,2359,2359,2359,2359
2000/04/06,2359,2359,2359,2359
2000/04/07,2359,2359,2359,2359
2000/04/10,2359,2359,2359,2359
2000/04/11,2359,2359,2359,2359
2000/04/12,2359,2359,2359,2359
2000/04/13,2359,2359,2359,2359
2000/04/14,2359,2359,2359,2359
2000/04/17,2359,2359,2359,2359
2000/04/18,2359,2359,2359,2359
2000/04/19,2359,2359,2359,2359
2000/04/20,2359,2359,2359,2359
2000/04/21,2359,2359,2359,2359
2000/04/24,2359,2359,2359,2359
2000/04/25,2359,2359,2359,2359
2000/04/26,2359,2359,2359,2359
2000/04/27,2359,2359,2359,2359
2000/04/28,2359,2359,2359,2359
2000/05/01,2359,2359,2359,2359
2000/05/02,2359,2359,2359,2359
2000/05/08,2359,2359,2359,2359
2000/05/09,2359,2359,2359,2359
2000/05/10,2359,2359,2359,2359
2000/05/11,2359,2359,2359,2359
2000/05/12,2359,2359,2359,2359
2000/05/15,2359,2359,2359,2359
2000/05/16,2359,2359,2359,2359
2000/05/17,2359,2359,2359,2359
2000/05/18,2359,2359,2359,2359
2000/05/19,2359,2359,2359,2359
2000/05/22,2359,2359,2359,2359
2000/05/23,2359,2359,2359,2359
2000/05/24,2359,2359,2359,2359
2000/05/25,2359,2359,2359,2359
2000/05/26,2359,2359,2359,2359
2000/05/29,2359,2359,2359,2359
2000/05/30,2359,2359,2359,2359
2000/05/31,2359,2359,2359,2359
2000/06/01,2359,2359,2359,2359
2000/06/02,2359,2359,2359,2359
2000/06/05,2359,2359,2359,2359
2000/06/06,2359,2359,2359,2359
2000/06/07,2359,2359,2359,2359
2000/06/08,2359,2359,2359,2359
2000/06/09,2359,2359,2359,2359
2000/06/12,2359,2359,2359,2359
2000/06/13,2359,2359,2359,2359
2000/06/14,2359,2359,2359,2359
2000/06/15,2359,2359,2359,2359
2000/06/16,2359,2359,2359,2359
2000/06/19,2359,2359,2359,2359
2000/06/20,2359,2359,2359,2359
2000/06/21,2359,2359,2359,2359
2000/06/22,2359,2359,2359,2359
2000/06/23,2359,2359,2359,2359
2000/06/26,2359,2359,2359,2359
2000/06/27,2359,2359,2359,2359
2000/06/28,2359,2359,2359,2359
2000/06/29,2359,2359,2359,2359
2000/06/30,2359,2359,2359,2359
2000/07/03,2359,2359,2359,2359
2000/07/04,2359,2359,2359,2359
2000/07/05,2359,2359,2359,2359
2000/07/06,2359,2359,2359,2359
2000/07/07,2359,2359,2359,2359
2000/07/10,2359,2359,2359,2359
2000/07/11,2359,2359,2359,2359
2000/07/12,2359,2359,2359,2359
2000/07/13,2359,2359,2359,2359
2000/07/14,2359,2359,2359,2359
2000/07/17,2359,2359,2359,2359
2000/07/18,2359,2359,2359,2359
2000/07/19,2359,2359,2359,2359
2000/07/21,2359,2359,2359,2359
2000/07/24,2359,2359,2359,2359
2000/07/25,2359,2359,2359,2359
2000/07/26,2359,2359,2359,2359
2000/07/27,2359,2359,2359,2359
2000/07/28,2359,2359,2359,2359
2000/07/31,2359,2359,2359,2359
2000/08/01,2359,2359,2359,2359
2000/08/02,2359,2359,2359,2359
2000/08/03,2359,2359,2359,2359
2000/08/04,2359,2359,2359,2359
2000/08/07,2359,2359,2359,2359
2000/08/08,2359,2359,2359,2359
2000/08/09,2359,2359,2359,2359
2000/08/10,2359,2359,2359,2359
2000/08/11,2359,2359,2359,2359
2000/08/14,2359,2359,2359,2359
2000/08/15,2359,2359,2359,2359
2000/08/16,2359,2359,2359,2359
2000/08/17,2359,2359,2359,2359
2000/08/18,2359,2359,2359,2359
2000/08/21,2359,2359,2359,2359
2000/08/22,2359,2359,2359,2359
2000/08/23,2359,2359,2359,2359
2000/08/24,2359,2359,2359,2359
2000/08/25,2359,2359,2359,2359
2000/08/28,2359,2359,2359,2359
2000/08/29,2359,2359,2359,2359
2000/08/30,2359,2359,2359,2359
2000/08/31,2359,2359,2359,2359
2000/09/01,2359,2359,2359,2359
2000/09/04,2359,2359,2359,2359
2000/09/05,2359,2359,2359,2359
2000/09/06,2359,2359,2359,2359
2000/09/07,2359,2359,2359,2359
2000/09/08,2359,2359,2359,2359
2000/09/11,2359,2359,2359,2359
2000/09/12,2359,2359,2359,2359
2000/09/13,2359,2359,2359,2359
2000/09/14,2359,2359,2359,2359
2000/09/18,2359,2359,2359,2359
2000/09/19,2359,2359,2359,2359
2000/09/20,2359,2359,2359,2359
2000/09/21,2359,2359,2359,2359
2000/09/22,2359,2359,2359,2359
2000/09/25,2359,2359,2359,2359
2000/09/26,2359,2359,2359,2359
2000/09/27,2359,2359,2359,2359
2000/09/28,2359,2359,2359,2359
2000/09/29,2359,2359,2359,2359
2000/10/02,2359,2359,2359,2359
2000/10/03,2359,2359,2359,2359
2000/10/04,2359,2359,2359,2359
2000/10/05,2359,2359,2359,2359
2000/10/06,2359,2359,2359,2359
2000/10/10,2359,2359,2359,2359
2000/10/11,2359,2359,2359,2359
2000/10/12,2359,2359,2359,2359
2000/10/13,2359,2359,2359,2359
2000/10/16,2359,2359,2359,2359
2000/10/17,2359,2359,2359,2359
2000/10/18,2359,2359,2359,2359
2000/10/19,2359,2359,2359,2359
2000/10/20,2359,2359,2359,2359
2000/10/23,2359,2359,2359,2359
2000/10/24,2359,2359,2359,2359
2000/10/25,2359,2359,2359,2359
2000/10/26,2359,2359,2359,2359
