2000/01/19,1607,1682,1599,1682
2000/01/20,1682,1682,1607,1640
2000/01/21,1609,1619,1598,1619
2000/01/24,1549,1568,1544,1544
2000/01/25,1488,1544,1488,1541
2000/01/26,1546,1616,1514,1616
2000/01/27,1633,1633,1567,1567
2000/01/28,1561,1564,1537,1537
2000/01/31,1504,1504,1476,1476
2000/02/01,1551,1551,1551,1551
2000/02/02,1617,1626,1586,1586
2000/02/03,1597,1597,1535,1535
2000/02/04,1548,1548,1510,1535
2000/02/07,1534,1556,1534,1556
2000/02/08,1516,1516,1481,1481
2000/02/09,1454,1470,1447,1470
2000/02/10,1395,1395,1395,1395
2000/02/14,1325,1325,1320,1320
2000/02/15,1270,1298,1245,1245
2000/02/16,1128,1229,1128,1229
2000/02/17,1220,1220,1154,1154
2000/02/18,1079,1159,1079,1079
2000/02/21,979,999,979,979
2000/02/22,999,1000,972,997
2000/02/23,1044,1044,1012,1012
2000/02/24,1057,1058,1012,1012
2000/02/25,982,1000,969,1000
2000/02/28,1075,1075,1075,1075
2000/02/29,1150,1150,1051,1051
2000/03/01,1080,1080,976,976
2000/03/02,959,1023,959,999
2000/03/03,1000,1030,966,966
2000/03/06,891,891,891,891
2000/03/07,864,864,832,832
2000/03/08,832,838,815,815
2000/03/09,801,828,801,828
2000/03/10,817,903,817,900
2000/03/13,851,867,851,859
2000/03/14,805,810,800,810
2000/03/15,816,822,815,816
2000/03/16,791,791,754,754
2000/03/17,768,770,759,761
2000/03/21,780,793,774,774
2000/03/22,773,781,762,781
2000/03/23,777,780,763,763
2000/03/24,755,789,754,789
2000/03/27,771,771,759,759
2000/03/28,766,834,766,834
2000/03/29,799,805,799,805
2000/03/30,805,805,784,784
2000/03/31,831,836,830,830
2000/04/03,843,843,803,803
2000/04/04,813,842,813,835
2000/04/05,834,865,834,865
2000/04/06,865,877,851,852
2000/04/07,853,860,852,860
2000/04/10,855,863,851,863
2000/04/11,863,863,854,862
2000/04/12,862,862,850,852
2000/04/13,847,847,841,845
2000/04/14,840,849,821,821
2000/04/17,831,851,831,851
2000/04/18,879,886,878,886
2000/04/19,934,961,934,961
2000/04/20,1026,1035,971,999
2000/04/21,1033,1033,976,976
2000/04/24,973,1002,972,1002
2000/04/25,1077,1077,1073,1073
2000/04/26,1019,1040,1019,1038
2000/04/27,1030,1030,975,975
2000/04/28,976,980,951,951
2000/05/01,951,980,951,953
2000/05/02,953,975,953,975
2000/05/08,997,1049,997,1049
2000/05/09,1049,1049,1037,1037
2000/05/10,1037,1041,1037,1038
2000/05/11,1010,1043,1003,1043
2000/05/12,1025,1025,999,1000
2000/05/15,996,997,996,997
2000/05/16,997,1018,997,1007
2000/05/17,1066,1066,1036,1040
2000/05/18,1044,1049,1020,1020
2000/05/19,1073,1095,1073,1095
2000/05/22,1095,1110,1095,1110
2000/05/23,1105,1105,1035,1035
2000/05/24,1000,1000,960,971
2000/05/25,1000,1000,937,937
2000/05/26,925,930,887,887
2000/05/29,878,883,868,883
2000/05/30,889,902,865,889
2000/05/31,889,900,889,900
2000/06/01,900,900,887,887
2000/06/02,885,902,885,902
2000/06/05,888,903,888,903
2000/06/06,903,903,903,903
2000/06/07,891,891,882,882
2000/06/08,882,882,872,872
2000/06/09,872,875,869,875
2000/06/12,875,875,875,875
2000/06/13,875,875,870,870
2000/06/14,870,870,864,864
2000/06/15,852,852,839,839
2000/06/16,838,838,813,813
2000/06/19,815,828,815,828
2000/06/20,828,828,828,828
2000/06/21,804,804,802,802
2000/06/22,783,783,783,783
2000/06/23,783,783,783,783
2000/06/26,783,783,783,783
2000/06/27,783,784,783,783
2000/06/28,783,794,783,794
2000/06/29,793,802,793,802
2000/06/30,802,820,800,800
2000/07/03,810,810,800,800
2000/07/04,799,799,787,787
2000/07/05,780,780,769,769
2000/07/06,768,768,762,762
2000/07/07,762,762,758,758
2000/07/10,758,758,750,750
2000/07/11,750,750,750,750
2000/07/12,750,750,743,743
2000/07/13,750,750,750,750
2000/07/14,750,751,750,751
2000/07/17,751,751,750,750
