1999/08/26,67,69.1,67,69.1
1999/08/27,69.5,69.5,69,69
1999/08/30,69.8,72,69.8,72
1999/08/31,71.8,73,71,73
1999/09/01,72,72.1,70.7,70.9
1999/09/02,71.2,71.6,71.2,71.2
1999/09/03,72.2,72.2,70.5,70.5
1999/09/06,71.4,72.2,71.4,72.2
1999/09/07,73.5,74.2,73.5,74.2
1999/09/08,74.7,75.5,74,75.5
1999/09/09,75.5,76.8,75.5,76.8
1999/09/10,75.8,75.8,74.5,74.5
1999/09/13,72.9,73.4,72.7,73.4
1999/09/14,72.5,72.6,71.7,71.7
1999/09/16,71.1,71.1,71.1,71.1
1999/09/17,72,75,72,73.9
1999/09/20,74.2,74.4,73.1,73.1
1999/09/21,73.7,74,73.1,73.1
1999/09/22,72.4,72.4,71,71
1999/09/24,70,70.2,69.5,70.2
1999/09/27,70.3,70.3,69.8,69.8
1999/09/28,71.9,72.6,71.9,72
1999/09/29,72.5,73.2,72.5,73.2
1999/09/30,71.7,71.7,70.1,71.3
1999/10/01,70.2,71,70.2,70.5
1999/10/04,71.5,72.9,71.5,72.6
1999/10/05,74.8,76.5,74.8,76.5
1999/10/06,76.9,77.9,76.9,77.9
1999/10/07,76.9,76.9,74.5,74.5
1999/10/08,74.9,75,73.8,73.8
1999/10/12,73.6,75.8,73.6,75.8
1999/10/13,78.8,78.9,78,78.4
1999/10/14,79.2,79.2,76.1,76.1
1999/10/15,75.3,75.8,74.5,75.3
1999/10/18,74.2,74.2,73.2,73.6
1999/10/19,73.2,73.7,73.2,73.7
1999/10/20,74.5,75.4,74.1,75
1999/10/21,75,75,73.3,74.4
1999/10/22,74,75.5,74,75.5
1999/10/25,79.5,81.5,79.5,81.5
1999/10/26,82.9,82.9,80.1,82
1999/10/27,78,79.2,77.4,77.4
1999/10/28,78.5,78.9,76.9,76.9
1999/10/29,78.6,79.5,77.8,79.5
1999/11/01,79.7,80.4,79.2,80.3
1999/11/02,81.3,82.6,80.9,82
1999/11/04,83,83.2,81.6,82.1
1999/11/05,79.8,80.1,77.8,80.1
1999/11/08,80.1,80.6,79.2,79.2
1999/11/09,78.3,80.8,78.3,80.7
1999/11/10,81,81.6,80,80
1999/11/11,79,79.1,78,78.5
1999/11/12,78.7,80.5,78.7,80.5
1999/11/15,81.7,82.3,81.7,82.1
1999/11/16,80.8,80.8,78.2,78.2
1999/11/17,77.4,77.9,77.4,77.9
1999/11/18,76.9,77,76.7,77
1999/11/19,77.1,78.2,76.4,76.5
1999/11/22,76.1,76.3,75.5,75.7
1999/11/24,75.3,75.3,73.3,73.3
1999/11/25,73.6,73.8,72.4,72.4
1999/11/26,72.1,72.5,71.9,72.5
1999/11/29,72.3,72.3,70.2,70.2
1999/11/30,69,69.5,68.7,69.5
1999/12/01,70.4,70.6,68.7,68.7
1999/12/02,68.8,68.9,68.4,68.9
1999/12/03,70.3,70.3,69.7,70.3
1999/12/06,70.3,70.3,69.2,69.3
1999/12/07,69.9,70.3,69.9,70.3
1999/12/08,70.5,71.6,70.5,71.6
1999/12/09,71.9,71.9,69,69
1999/12/10,69.8,70,69.8,70
1999/12/13,70,70.1,67.8,67.8
1999/12/14,67,67.4,66.2,66.2
1999/12/15,65.9,66.8,65.7,66.8
1999/12/16,66.4,66.4,64.3,64.3
1999/12/17,62.4,63.3,61.9,61.9
1999/12/20,62.7,63,60.1,61.3
1999/12/21,62.9,63.4,62.9,63.4
1999/12/22,62.7,62.7,58.8,58.8
1999/12/24,58.4,59.5,58.4,59.5
1999/12/27,59.9,59.9,58.9,59.9
1999/12/28,59.9,59.9,59.9,59.9
2000/01/04,59.4,59.4,58.4,58.4
2000/01/05,58.7,59.1,58.7,59
2000/01/06,60.7,60.7,59.2,60.5
2000/01/07,61,61.3,60.2,60.4
2000/01/11,60.3,62.7,60.3,62.7
2000/01/12,62.5,62.8,61,61
2000/01/13,61.8,62.5,61.8,62.3
2000/01/14,63.6,63.9,63,63
2000/01/17,63,63.4,62,63.4
2000/01/18,63.6,64.2,63.1,64.2
2000/01/19,63.9,65.9,63.9,65.9
2000/01/20,65.9,66,65.5,65.5
2000/01/21,67.5,67.5,64.5,64.5
2000/01/24,66,68.7,65.7,68.7
2000/01/25,68.4,68.7,67.2,68.7
2000/01/26,68.4,68.4,68.1,68.4
2000/01/27,68.9,68.9,67.9,68.5
2000/01/28,68.5,70,68.5,69.6
2000/01/31,69.6,71.8,69.6,71.6
2000/02/01,71.9,72,71.6,72
2000/02/02,71.5,73.2,71.5,73.2
2000/02/03,72.9,73.1,72.9,73.1
2000/02/04,72.5,72.5,72.5,72.5
2000/02/07,73,77.8,73,77.8
2000/02/08,78.2,78.7,77,78.5
2000/02/09,77.6,77.6,76.8,76.8
2000/02/10,76.9,78.1,76.9,77.3
2000/02/14,77.3,77.4,76.3,76.5
2000/02/15,75.5,75.5,73.4,73.8
2000/02/16,74.6,76.9,74.6,76.9
2000/02/17,76.1,79.9,76.1,79.8
2000/02/18,79.8,80,78.8,78.9
2000/02/21,78.9,79,78.5,78.5
2000/02/22,78.8,80.5,78.8,78.8
2000/02/23,77.9,77.9,77.9,77.9
