2000/04/21,22800,23300,22800,23300
2000/04/24,23800,23800,23800,23800
2000/04/25,24270,24310,24030,24310
2000/04/26,24460,24740,24460,24740
2000/04/27,24960,25240,24930,24930
2000/04/28,24800,24800,24430,24430
2000/05/01,24660,24910,24660,24910
2000/05/02,24880,24890,24770,24800
2000/05/08,24870,24870,24690,24690
2000/05/09,24700,24700,24330,24330
2000/05/10,24550,24830,24550,24830
2000/05/11,24960,25230,24960,25120
2000/05/12,25500,25590,25400,25500
2000/05/15,25500,25690,25500,25690
2000/05/16,25720,26110,25700,25700
2000/05/17,25480,25480,25200,25200
2000/05/18,25160,25500,25160,25500
2000/05/19,25800,25910,25500,25910
2000/05/22,25900,26410,25900,26410
2000/05/23,26440,26700,26350,26350
2000/05/24,26190,26570,26190,26570
2000/05/25,26970,27070,26970,27000
2000/05/26,26780,26780,26500,26500
2000/05/29,26270,26300,26250,26290
2000/05/30,26390,26490,26360,26490
2000/05/31,26510,26580,26020,26180
2000/06/01,25810,25810,25590,25810
2000/06/02,26090,26190,26020,26190
2000/06/05,25980,26180,25980,26160
2000/06/06,25900,26020,25900,26010
2000/06/07,26000,26150,26000,26060
2000/06/08,25900,26000,25900,26000
2000/06/09,25900,26200,25900,26200
2000/06/12,26200,26210,26080,26090
2000/06/13,26230,26230,26000,26000
2000/06/14,26060,26060,25980,26000
2000/06/15,25940,25940,25740,25740
2000/06/16,25850,25910,25730,25790
2000/06/19,25680,25680,25520,25660
2000/06/20,25730,26120,25730,26120
2000/06/21,26080,26080,25670,25980
2000/06/22,25990,26000,25930,26000
2000/06/23,26100,26190,26090,26190
2000/06/26,26230,26230,26170,26170
2000/06/27,26190,26770,26190,26770
2000/06/28,27000,27000,26830,26830
2000/06/29,26660,26820,26650,26820
2000/06/30,27090,27170,27090,27160
2000/07/03,27200,27200,27090,27110
2000/07/04,26900,26930,26720,26740
2000/07/05,26650,26700,26590,26590
2000/07/06,26650,26680,26630,26680
2000/07/07,26560,26680,26500,26670
2000/07/10,26620,26620,26550,26550
2000/07/11,26640,26820,26640,26800
2000/07/12,26940,26950,26910,26950
2000/07/13,27100,27210,27100,27190
2000/07/14,27480,27480,27310,27310
2000/07/17,27400,27890,27400,27870
2000/07/18,27580,27790,27540,27790
2000/07/19,27530,27670,27320,27330
2000/07/21,27340,27400,27190,27400
2000/07/24,27030,27030,26800,26800
2000/07/25,27040,27330,26990,27330
2000/07/26,27370,27370,27200,27290
2000/07/27,27300,27510,27300,27510
2000/07/28,27650,27660,27540,27540
2000/07/31,27640,27640,27500,27560
2000/08/01,27300,27380,27200,27200
2000/08/02,27470,27630,27370,27630
2000/08/03,27770,28220,27770,28220
2000/08/04,28370,28820,28370,28820
2000/08/07,29420,29420,29410,29420
2000/08/08,29420,29890,29420,29500
2000/08/09,29580,29790,29530,29540
2000/08/10,29400,29500,29070,29470
2000/08/11,29530,29530,29400,29400
2000/08/14,29270,29560,29270,29560
2000/08/15,29860,29860,29680,29720
2000/08/16,29410,29570,29120,29570
2000/08/17,29900,29900,29330,29410
2000/08/18,29450,29650,29310,29650
2000/08/21,29710,29960,29710,29960
2000/08/22,30090,30560,29990,30560
2000/08/23,30400,31160,30400,31160
2000/08/24,31490,31670,31450,31670
2000/08/25,31540,32560,31540,32560
2000/08/28,33400,33460,32990,33450
2000/08/29,34000,34070,33800,34070
2000/08/30,33170,33290,33170,33170
2000/08/31,33150,33710,33150,33440
2000/09/01,32540,32540,32540,32540
2000/09/04,31640,31640,31640,31640
2000/09/05,32010,32010,31340,31700
2000/09/06,31740,32140,31740,32090
2000/09/07,32680,32690,32680,32690
2000/09/08,32840,32840,32090,32090
2000/09/11,31730,32460,31560,32460
2000/09/12,33060,33060,32800,32950
2000/09/13,32850,33220,32770,32770
2000/09/14,32450,32600,32170,32600
2000/09/18,33200,33200,33200,33200
2000/09/19,33210,33210,32700,32950
2000/09/20,32990,33310,32990,33090
2000/09/21,33130,33130,32190,32190
2000/09/22,32190,32190,31810,32100
2000/09/25,31290,31290,31200,31200
2000/09/26,31990,32100,31990,32010
2000/09/27,32230,32230,32160,32200
2000/09/28,32370,33080,32370,33060
2000/09/29,32850,33200,32850,33200
2000/10/02,33140,33260,33140,33260
2000/10/03,33640,33860,33620,33620
2000/10/04,33490,33490,32550,33070
2000/10/05,32950,32950,32760,32760
2000/10/06,33160,33190,32920,32920
2000/10/10,33400,33410,33320,33320
2000/10/11,33570,33790,33210,33210
2000/10/12,33030,33300,32960,32960
2000/10/13,34000,34110,34000,34080
2000/10/16,33450,33600,33450,33600
2000/10/17,33710,33860,33500,33860
2000/10/18,34180,34590,34180,34350
2000/10/19,34350,34420,34160,34420
2000/10/20,34640,34990,34640,34990
