1999/11/16,19770,20280,19770,20280
1999/11/17,20100,21090,20100,21090
1999/11/18,20820,20820,20540,20540
1999/11/19,19740,19740,19740,19740
1999/11/22,19780,19950,19750,19950
1999/11/24,19510,19600,19510,19590
1999/11/25,19450,19510,19410,19410
1999/11/26,19240,19240,18610,18610
1999/11/29,18520,18520,18310,18310
1999/11/30,19110,19110,19110,19110
1999/12/01,20310,20310,20310,20310
1999/12/02,20310,20430,19710,19710
1999/12/03,20200,20200,20070,20180
1999/12/06,20980,20980,20820,20820
1999/12/07,20090,20180,20050,20050
1999/12/08,19960,19960,19760,19780
1999/12/09,19300,19480,19300,19480
1999/12/10,19050,19290,19050,19290
1999/12/13,19960,19960,19660,19860
1999/12/14,19680,20010,19680,20010
1999/12/15,19980,20070,19980,20070
1999/12/16,20740,20870,20740,20870
1999/12/17,20990,21530,20990,21530
1999/12/20,21880,21980,21780,21780
1999/12/21,21790,21790,20980,20980
1999/12/22,20180,20180,20180,20180
1999/12/24,19810,19810,19730,19730
1999/12/27,19940,20070,19940,20070
1999/12/28,20000,20250,20000,20250
2000/01/04,19450,19450,19450,19450
2000/01/05,19600,19670,19600,19610
2000/01/06,20020,20020,19540,19550
2000/01/07,19530,19530,18900,18900
2000/01/11,19260,19260,18590,18700
2000/01/12,18880,19350,18880,19350
2000/01/13,19490,19720,19340,19480
2000/01/14,19350,19350,19120,19120
2000/01/17,18320,18320,18320,18320
2000/01/18,18050,18240,18000,18240
2000/01/19,18630,18890,18630,18870
2000/01/20,18570,18690,18550,18630
2000/01/21,18060,18150,18040,18150
2000/01/24,18140,18440,18020,18440
2000/01/25,18340,18340,18280,18300
2000/01/26,18390,18390,18170,18170
2000/01/27,18430,18430,18370,18380
2000/01/28,18240,18360,18240,18270
2000/01/31,18510,18540,18450,18540
2000/02/01,18220,18320,18210,18250
2000/02/02,18500,19040,18500,19040
2000/02/03,18810,18990,18640,18970
2000/02/04,18880,19150,18880,19150
2000/02/07,19300,19670,19230,19670
2000/02/08,19390,19400,19200,19200
2000/02/09,18650,18650,18400,18400
2000/02/10,18280,18630,18280,18600
2000/02/14,18500,18680,18410,18450
2000/02/15,17910,18050,17890,18050
2000/02/16,18040,18400,18040,18390
2000/02/17,18290,18770,18290,18590
2000/02/18,18730,18730,18370,18370
2000/02/21,18290,18600,18220,18600
2000/02/22,18710,18720,18360,18360
2000/02/23,18080,18210,17910,17910
2000/02/24,18120,18120,17320,17320
2000/02/25,17390,17390,17030,17280
2000/02/28,16590,17000,16500,17000
2000/02/29,17250,17340,17140,17140
2000/03/01,16900,17070,16900,16950
2000/03/02,17040,17070,17040,17040
2000/03/03,17570,17600,17370,17410
2000/03/06,17500,17600,17220,17600
2000/03/07,17720,17810,17690,17700
2000/03/08,17700,17770,17570,17600
2000/03/09,17600,17600,17480,17580
2000/03/10,17480,17570,17480,17510
2000/03/13,17150,17250,17030,17030
2000/03/14,17160,17300,17160,17300
2000/03/15,17000,17070,16970,17070
2000/03/16,17140,17210,16960,16960
2000/03/17,17250,17760,17250,17760
2000/03/21,17360,17540,17360,17530
2000/03/22,17720,17740,17540,17540
2000/03/23,17790,17900,17790,17790
2000/03/24,17470,17510,17380,17510
2000/03/27,17620,17620,17460,17590
2000/03/28,17590,17640,17570,17620
2000/03/29,17660,17660,17510,17540
2000/03/30,17360,17400,17360,17400
2000/03/31,17510,17510,17400,17400
2000/04/03,17670,17670,17510,17640
2000/04/04,17490,17520,17450,17520
2000/04/05,17370,17450,17240,17450
2000/04/06,17890,17890,17570,17570
2000/04/07,17530,17610,17530,17590
2000/04/10,17570,17600,17520,17520
2000/04/11,17160,17200,17060,17200
2000/04/12,17240,17240,16880,16880
2000/04/13,16420,16490,16420,16460
2000/04/14,16600,16600,16400,16400
2000/04/17,16080,16080,15760,15760
2000/04/18,15950,15950,15750,15760
2000/04/19,16060,16060,15940,16020
2000/04/20,16410,16450,16300,16340
2000/04/21,16780,16830,16620,16740
2000/04/24,16950,17050,16900,17050
2000/04/25,16600,16720,16600,16720
2000/04/26,16980,17010,16720,16720
2000/04/27,16570,16720,16570,16700
2000/04/28,16650,16690,16600,16650
2000/05/01,16900,17010,16800,16840
2000/05/02,17640,17640,17640,17640
2000/05/08,17370,17560,17370,17560
2000/05/09,17760,17760,17260,17260
2000/05/10,17160,17350,16860,16860
2000/05/11,16910,17110,16910,17110
2000/05/12,16750,16970,16670,16960
2000/05/15,16640,16640,16590,16600
2000/05/16,16490,16490,16030,16030
2000/05/17,16220,16240,15870,16240
2000/05/18,16170,16310,15930,15930
2000/05/19,15720,15730,15130,15130
2000/05/22,15620,15620,15180,15180
2000/05/23,15980,15980,15980,15980
2000/05/24,16230,16600,16160,16600
2000/05/25,16420,16500,16420,16500
2000/05/26,16140,16140,16000,16000
2000/05/29,15990,15990,15210,15210
2000/05/30,15190,15530,15160,15530
2000/05/31,15970,16330,15910,16330
2000/06/01,15480,15810,15480,15790
2000/06/02,16140,16140,15620,15620
2000/06/05,15610,15630,15530,15530
2000/06/06,15010,15010,14730,14730
2000/06/07,13860,14010,13860,13900
2000/06/08,14100,14100,13120,13120
2000/06/09,13450,13450,13080,13270
2000/06/12,13270,13440,13270,13440
2000/06/13,13420,13470,13290,13310
2000/06/14,13220,13220,12510,12510
2000/06/15,12150,12660,12150,12630
2000/06/16,12380,12410,12270,12400
2000/06/19,12030,12600,12030,12600
2000/06/20,12720,13030,12720,12790
2000/06/21,12920,13560,12920,13300
2000/06/22,13050,13200,13050,13160
2000/06/23,13650,13660,13500,13500
2000/06/26,13590,13590,13440,13440
2000/06/27,13140,13160,12900,12900
2000/06/28,12800,12800,12100,12100
2000/06/29,11850,11850,11160,11590
2000/06/30,11880,12050,11680,11680
2000/07/03,11490,11720,11490,11640
2000/07/04,11840,11840,11270,11270
2000/07/05,11360,11530,11360,11510
2000/07/06,11630,11640,11610,11620
2000/07/07,11300,11400,11200,11200
2000/07/10,10630,10890,10630,10800
2000/07/11,11280,11400,11280,11400
2000/07/12,12300,12300,12300,12300
2000/07/13,12290,12310,12210,12290
2000/07/14,12890,12890,12890,12890
2000/07/17,12450,13790,12450,13790
2000/07/18,14690,14690,14690,14690
2000/07/19,15590,15590,15590,15590
2000/07/21,14690,14690,14690,14690
2000/07/24,15490,15590,15490,15590
2000/07/25,14690,14690,14690,14690
2000/07/26,14140,14140,13790,13790
2000/07/27,13350,13350,12890,12890
2000/07/28,12860,13180,12860,13150
2000/07/31,13550,13750,13550,13750
2000/08/01,13160,13660,13160,13170
2000/08/02,12960,13310,12960,13310
2000/08/03,13810,13880,13560,13570
2000/08/04,13580,13580,13270,13310
2000/08/07,13300,13490,13300,13400
2000/08/08,13680,14000,13680,14000
2000/08/09,14140,14550,14010,14010
2000/08/10,13410,13410,13410,13410
2000/08/11,13250,13330,13140,13250
2000/08/14,13350,13620,13350,13390
2000/08/15,13250,13510,13250,13500
2000/08/16,13400,13400,13070,13070
2000/08/17,13110,13110,12840,12870
2000/08/18,12940,13180,12940,13150
2000/08/21,13000,13090,13000,13070
2000/08/22,13070,13440,13070,13440
2000/08/23,13400,13400,13280,13280
2000/08/24,13050,13050,12680,12680
2000/08/25,13100,13110,12910,13030
2000/08/28,13020,13150,12900,13150
2000/08/29,12990,13230,12990,13230
2000/08/30,13210,13270,13210,13240
2000/08/31,13320,13320,12640,12640
2000/09/01,12620,12670,12300,12670
2000/09/04,12680,12840,12680,12840
2000/09/05,12760,12990,12710,12830
2000/09/06,12670,12690,12520,12520
2000/09/07,12700,12900,12610,12610
2000/09/08,12750,12820,12730,12730
2000/09/11,12700,12810,12700,12730
2000/09/12,12640,12640,12590,12590
2000/09/13,12710,12710,12600,12600
2000/09/14,12740,12740,12390,12390
2000/09/18,11990,12090,11990,12010
2000/09/19,12130,12440,12100,12440
2000/09/20,12410,12580,12390,12510
2000/09/21,12180,12270,12150,12270
2000/09/22,12180,12180,11950,11960
2000/09/25,12080,12090,12080,12090
2000/09/26,12110,12300,12110,12300
2000/09/27,12580,12580,12410,12410
2000/09/28,12240,12500,12240,12500
2000/09/29,12730,12730,12590,12590
2000/10/02,13000,13190,13000,13190
2000/10/03,12590,12590,12590,12590
2000/10/04,12590,12950,12590,12880
2000/10/05,12810,12870,12800,12870
2000/10/06,12870,12870,12590,12590
2000/10/10,12720,12720,12190,12190
2000/10/11,12290,12290,12100,12100
2000/10/12,12160,12160,12020,12020
2000/10/13,11830,11830,11570,11600
2000/10/16,11590,11760,11590,11760
2000/10/17,12360,12360,12200,12200
2000/10/18,12800,12800,12520,12790
2000/10/19,12960,12960,12770,12890
2000/10/20,12880,12880,12560,12560
2000/10/23,12350,12350,11960,11960
2000/10/24,11360,11370,11360,11360
2000/10/25,11470,11470,11390,11430
2000/10/26,11240,11260,10900,10900
2000/10/27,10630,10630,10300,10380
2000/10/30,10420,10800,10420,10750
2000/10/31,10600,10600,10480,10480
2000/11/01,10500,10750,10500,10570
2000/11/02,10480,10620,10320,10620
2000/11/06,10470,10610,10390,10610
2000/11/07,10660,10690,10640,10640
2000/11/08,10640,10640,10050,10050
2000/11/09,10200,10200,9980,9980
2000/11/10,9940,9940,9670,9910
2000/11/13,9790,9790,9710,9710
2000/11/14,9530,9530,9380,9380
2000/11/15,9260,9260,8870,8870
