2000/01/21,24030,24080,23430,23430
2000/01/24,23450,23520,23200,23280
2000/01/25,23120,23340,22700,22700
2000/01/26,22970,23190,22920,23170
2000/01/27,22950,22960,22570,22570
2000/01/28,22170,22480,22030,22350
2000/01/31,22450,22570,22060,22080
2000/02/01,22300,22460,22200,22400
2000/02/02,22650,22760,22550,22620
2000/02/03,22220,22380,22030,22060
2000/02/04,22260,22320,22000,22120
2000/02/07,22390,22400,22180,22260
2000/02/08,22030,22380,22030,22370
2000/02/09,22270,22470,22140,22250
2000/02/10,22450,22520,22350,22430
2000/02/14,22600,22660,22400,22430
2000/02/15,22590,22650,22320,22320
2000/02/16,22320,22650,22320,22650
2000/02/17,22750,22940,22620,22800
2000/02/18,22690,22700,22540,22610
2000/02/21,22500,22640,22400,22490
2000/02/22,22500,22540,22220,22260
2000/02/23,22210,22260,21660,21660
2000/02/24,21700,21950,21530,21530
2000/02/25,21710,22130,21620,22050
2000/02/28,22310,22650,22230,22650
2000/02/29,22940,22940,22030,22210
2000/03/01,22350,22450,22050,22330
2000/03/02,22460,22560,22320,22320
2000/03/03,22210,22270,22080,22180
2000/03/06,22180,22180,22010,22060
2000/03/07,22200,22660,22160,22660
2000/03/08,23180,23260,23100,23260
2000/03/09,22670,22930,22670,22880
2000/03/10,23220,23480,22880,23480
2000/03/13,23480,23610,23250,23510
2000/03/14,23500,23880,23430,23750
2000/03/15,23730,23870,23540,23870
2000/03/16,23730,24200,23620,23880
2000/03/17,23970,24340,23770,23950
2000/03/21,23460,23680,23420,23580
2000/03/22,23630,23690,23220,23540
2000/03/23,23550,23580,23120,23200
2000/03/24,23220,23390,23150,23390
2000/03/27,23540,23990,23540,23990
2000/03/28,23970,24580,23860,24150
2000/03/29,24030,24160,23840,24050
2000/03/30,23800,24000,23710,24000
2000/03/31,24110,24600,24000,24600
2000/04/03,24930,25200,24800,25200
2000/04/04,25350,25600,24990,25450
2000/04/05,25100,25530,25050,25440
2000/04/06,25700,25730,25030,25030
2000/04/07,24730,24840,24660,24840
2000/04/10,24650,25210,24640,25180
2000/04/11,24850,25330,24850,25130
2000/04/12,25220,25220,25040,25130
2000/04/13,25570,25620,25330,25520
2000/04/14,25500,25700,25460,25520
2000/04/17,25440,25440,25140,25240
2000/04/18,25450,25500,25370,25460
2000/04/19,25500,25790,25500,25720
2000/04/20,26120,26120,25520,25520
2000/04/21,25580,26100,25550,25900
2000/04/24,26090,26500,25980,26500
2000/04/25,26800,27100,26560,27050
2000/04/26,27050,27650,26860,27650
2000/04/27,27580,28250,27580,27900
2000/04/28,27900,28180,27300,27300
2000/05/01,27480,27890,27220,27450
2000/05/02,27800,28050,27630,28050
2000/05/08,28650,28650,28450,28650
2000/05/09,29050,29150,28050,28050
2000/05/10,28100,28130,27530,27720
2000/05/11,27600,27850,27340,27820
2000/05/12,28030,28280,27600,27800
2000/05/15,28070,28170,27880,28120
2000/05/16,28050,28200,27520,27520
2000/05/17,27320,27320,26920,26920
2000/05/18,26860,27510,26860,27390
2000/05/19,27610,27730,27050,27470
2000/05/22,27130,27690,27130,27440
2000/05/23,27220,27250,27090,27140
2000/05/24,27180,27740,27160,27740
2000/05/25,28330,28340,28040,28220
2000/05/26,28250,28400,27620,28050
2000/05/29,27950,28040,27650,27660
2000/05/30,27880,28120,27670,28120
2000/05/31,28200,28350,27910,28180
2000/06/01,27690,27890,27620,27670
2000/06/02,27960,28000,27710,27740
2000/06/05,27700,27740,27510,27620
2000/06/06,27550,27580,27220,27290
2000/06/07,27260,27790,27230,27790
2000/06/08,27800,27840,27430,27430
2000/06/09,27250,27350,27010,27140
2000/06/12,27320,27390,27220,27350
2000/06/13,27630,27700,27390,27390
2000/06/14,27500,27620,27470,27560
2000/06/15,27700,27700,27400,27400
2000/06/16,27310,27570,27210,27480
2000/06/19,27400,27450,27270,27400
2000/06/20,27300,27750,27280,27730
2000/06/21,27950,27990,27610,27680
2000/06/22,27490,27800,27460,27650
2000/06/23,27780,27880,27750,27790
2000/06/26,27880,27930,27760,27850
2000/06/27,27500,28100,27500,28080
2000/06/28,28140,28140,27960,27960
2000/06/29,27850,27940,27680,27680
2000/06/30,27970,28030,27790,28000
2000/07/03,28020,28050,27910,27910
2000/07/04,27940,27990,27680,27770
2000/07/05,27650,27750,27580,27720
2000/07/06,27810,27990,27650,27780
2000/07/07,27780,27900,27690,27770
2000/07/10,27930,27980,27820,27880
2000/07/11,27750,27900,27720,27830
2000/07/12,27950,28020,27890,27980
2000/07/13,28100,28350,28080,28300
2000/07/14,28500,28740,28490,28740
2000/07/17,28760,29880,28760,29880
2000/07/18,30090,30100,29710,30000
2000/07/19,30090,30090,30090,30090
