1999/11/17,1099,1099,1099,1099
1999/11/18,1098,1098,1089,1089
1999/11/19,1070,1070,1050,1061
1999/11/22,1061,1061,1044,1044
1999/11/24,1044,1060,1043,1060
1999/11/25,1043,1047,1039,1047
1999/11/26,1040,1060,1028,1028
1999/11/29,1024,1026,1017,1026
1999/11/30,1008,1019,1008,1011
1999/12/01,989,990,976,990
1999/12/02,1000,1024,1000,1024
1999/12/03,1018,1049,1018,1049
1999/12/06,1040,1050,1020,1049
1999/12/07,1074,1116,1074,1116
1999/12/08,1097,1150,1097,1150
1999/12/09,1146,1170,1146,1170
1999/12/10,1189,1189,1170,1189
1999/12/13,1209,1240,1200,1225
1999/12/14,1177,1222,1177,1222
1999/12/15,1189,1200,1175,1200
1999/12/16,1200,1215,1194,1194
1999/12/17,1234,1234,1209,1231
1999/12/20,1246,1270,1246,1253
1999/12/21,1239,1300,1239,1300
1999/12/22,1265,1289,1265,1288
1999/12/24,1294,1300,1281,1300
1999/12/27,1335,1374,1333,1374
1999/12/28,1390,1408,1390,1408
2000/01/04,1416,1430,1416,1430
2000/01/05,1466,1477,1460,1460
2000/01/06,1430,1430,1401,1401
2000/01/07,1405,1415,1399,1415
2000/01/11,1419,1419,1373,1373
2000/01/12,1336,1344,1336,1344
2000/01/13,1335,1368,1335,1368
2000/01/14,1443,1443,1443,1443
2000/01/17,1492,1498,1475,1498
2000/01/18,1520,1531,1515,1520
2000/01/19,1585,1595,1580,1595
2000/01/20,1628,1628,1565,1565
2000/01/21,1558,1610,1558,1610
2000/01/24,1552,1552,1535,1546
2000/01/25,1502,1565,1500,1565
2000/01/26,1561,1609,1530,1609
2000/01/27,1619,1619,1564,1568
2000/01/28,1568,1592,1568,1576
2000/01/31,1546,1546,1527,1527
2000/02/01,1602,1602,1602,1602
2000/02/02,1645,1677,1623,1623
2000/02/03,1652,1652,1548,1548
2000/02/04,1578,1578,1474,1560
2000/02/07,1570,1570,1536,1536
2000/02/08,1513,1513,1461,1461
2000/02/09,1408,1481,1402,1481
2000/02/10,1406,1435,1406,1435
2000/02/14,1412,1412,1360,1360
2000/02/15,1306,1333,1285,1285
2000/02/16,1160,1275,1160,1275
2000/02/17,1274,1274,1200,1200
2000/02/18,1125,1125,1125,1125
2000/02/21,1015,1015,1015,1015
2000/02/22,968,998,925,925
2000/02/23,959,1000,959,999
2000/02/24,1020,1055,1000,1000
2000/02/25,971,999,928,999
2000/02/28,1074,1074,1074,1074
2000/02/29,1149,1149,1035,1035
2000/03/01,1055,1055,960,960
2000/03/02,905,980,905,965
2000/03/03,930,967,930,933
2000/03/06,858,858,858,858
2000/03/07,803,803,783,783
2000/03/08,783,790,779,790
2000/03/09,785,791,780,780
2000/03/10,769,827,769,824
2000/03/13,775,816,775,816
2000/03/14,758,770,758,770
2000/03/15,770,770,765,765
2000/03/16,756,756,701,701
2000/03/17,701,720,701,714
2000/03/21,701,706,701,706
2000/03/22,715,719,700,700
2000/03/23,688,688,681,681
2000/03/24,671,671,642,660
2000/03/27,671,671,671,671
2000/03/28,682,731,682,731
2000/03/29,731,737,731,737
2000/03/30,737,737,737,737
2000/03/31,737,739,735,735
2000/04/03,746,750,746,750
2000/04/04,760,808,760,808
2000/04/05,807,807,807,807
2000/04/06,807,808,807,808
2000/04/07,793,793,786,786
2000/04/10,781,781,767,768
2000/04/11,768,768,764,764
2000/04/12,764,765,762,765
2000/04/13,789,789,770,770
2000/04/14,773,790,773,790
2000/04/17,790,810,790,810
2000/04/18,840,841,838,838
2000/04/19,850,913,850,913
2000/04/20,950,950,916,916
2000/04/21,950,950,932,932
2000/04/24,936,944,936,944
2000/04/25,1019,1019,1019,1019
2000/04/26,964,964,944,944
2000/04/27,936,936,914,914
2000/04/28,915,915,907,907
2000/05/01,907,907,900,900
2000/05/02,900,950,900,949
2000/05/08,998,1013,998,1013
2000/05/09,1013,1013,1013,1013
2000/05/10,1013,1031,1013,1031
2000/05/11,1051,1051,1027,1048
2000/05/12,1048,1048,1001,1001
2000/05/15,1001,1001,998,998
2000/05/16,998,1019,998,1019
2000/05/17,1078,1100,1078,1100
2000/05/18,1100,1100,1100,1100
