1999/05/18,21090,21240,21010,21240
1999/05/19,21740,21900,21740,21880
1999/05/20,22680,22680,22650,22650
1999/05/21,22410,22440,22370,22440
1999/05/24,22240,22300,22240,22300
1999/05/25,22210,22340,22210,22320
1999/05/26,22200,22200,21890,22050
1999/05/27,22850,22850,22850,22850
1999/05/28,22460,22530,22460,22500
1999/05/31,22370,22370,22110,22160
1999/06/01,22170,22170,22020,22150
1999/06/02,22080,22080,21760,21760
1999/06/03,22010,22010,21930,22010
1999/06/04,22280,22280,22010,22160
1999/06/07,22050,22050,21960,21960
1999/06/08,21160,21160,21160,21160
1999/06/09,21010,21010,20900,21000
1999/06/10,20920,20920,20740,20740
1999/06/11,20720,20720,20590,20590
1999/06/14,20550,20900,20550,20770
1999/06/15,20620,20690,20620,20670
1999/06/16,20670,20700,20620,20650
1999/06/17,20700,20720,20660,20710
1999/06/18,20640,20640,20550,20550
1999/06/21,20750,20800,20690,20710
1999/06/22,20600,20610,20530,20610
1999/06/23,20650,20650,20600,20610
1999/06/24,20600,20600,20480,20480
1999/06/25,20160,20340,20070,20070
1999/06/28,19880,19880,19650,19650
1999/06/29,19660,19700,19640,19700
1999/06/30,19730,19730,19530,19530
1999/07/01,19720,20000,19560,20000
1999/07/02,19610,19800,19610,19800
1999/07/05,19650,19830,19650,19780
1999/07/06,19650,19660,19490,19630
1999/07/07,19430,19430,19200,19200
1999/07/08,19230,19230,18410,18410
1999/07/09,18530,18840,18310,18840
1999/07/12,18770,18950,18770,18950
1999/07/13,18180,18260,18150,18150
1999/07/14,18150,18150,17710,17710
1999/07/15,17810,18140,17810,17810
1999/07/16,17740,17780,17650,17780
1999/07/19,17510,17510,16980,16980
1999/07/21,17130,17130,16910,16910
1999/07/22,16740,17010,16740,16990
1999/07/23,17200,17790,17150,17790
1999/07/26,17550,17550,17240,17240
1999/07/27,17400,17510,17400,17510
1999/07/28,17520,17520,17460,17470
1999/07/29,17300,17300,16760,16760
1999/07/30,16470,16470,15970,15970
1999/08/02,15170,15300,15170,15300
1999/08/03,15930,16100,15930,16100
1999/08/04,15810,16140,15810,15940
1999/08/05,16050,16050,15940,15940
1999/08/06,15990,15990,15990,15990
1999/08/09,16050,16170,15990,16170
1999/08/10,16400,16970,16400,16970
1999/08/11,17230,17230,16740,16740
1999/08/12,17270,17270,16750,16750
1999/08/13,16560,16560,16290,16290
1999/08/16,16470,16650,16470,16650
1999/08/17,15880,16420,15880,16330
1999/08/18,16020,16270,15840,16270
1999/08/19,16060,16090,16010,16090
1999/08/20,15970,16050,15930,15980
1999/08/23,15890,15890,15540,15540
1999/08/24,15930,15930,15550,15550
1999/08/25,15370,15420,15330,15330
1999/08/26,15350,15350,15220,15220
1999/08/27,15030,15250,15030,15250
1999/08/30,15190,15250,15140,15250
1999/08/31,14930,15090,14860,15090
1999/09/01,14830,14910,14810,14810
1999/09/02,15140,15140,15020,15020
1999/09/03,15120,15210,15120,15160
1999/09/06,15160,15180,15100,15180
1999/09/07,15130,15330,15130,15320
1999/09/08,15270,15360,15270,15310
1999/09/09,15170,15190,14900,15190
1999/09/10,14900,14970,14780,14780
1999/09/13,14190,14190,14130,14130
1999/09/14,13590,13650,13530,13650
1999/09/16,13550,13640,13520,13640
1999/09/17,13630,14000,13630,13910
1999/09/20,13900,13900,13480,13480
1999/09/21,13150,13630,13150,13580
1999/09/22,13320,13320,13120,13200
1999/09/24,13220,13230,13210,13230
1999/09/27,13610,13610,13210,13210
1999/09/28,13200,13390,13200,13390
1999/09/29,13670,13810,13670,13800
1999/09/30,13930,14070,13930,14070
1999/10/01,13700,13700,13470,13470
1999/10/04,13350,13700,13350,13700
1999/10/05,13830,13950,13830,13950
1999/10/06,14170,14170,14050,14080
1999/10/07,14080,14080,13960,13960
1999/10/08,13670,13740,13670,13720
1999/10/12,14200,14310,14200,14310
1999/10/13,14910,14910,14760,14760
1999/10/14,15660,15660,15660,15660
1999/10/15,15730,15730,15010,15430
1999/10/18,15450,15450,15160,15160
1999/10/19,14560,14560,14560,14560
1999/10/20,14600,14600,14480,14570
1999/10/21,14300,14400,14300,14400
1999/10/22,13940,13940,13820,13830
1999/10/25,13840,13840,13760,13790
1999/10/26,14390,14390,14230,14230
1999/10/27,13770,14010,13730,14010
1999/10/28,13970,14600,13970,14600
1999/10/29,14560,14650,14290,14650
1999/11/01,14410,14630,14410,14500
1999/11/02,15100,15100,14730,14730
1999/11/04,14910,14910,14460,14460
1999/11/05,14570,14570,14410,14410
1999/11/08,14640,14840,14640,14840
1999/11/09,14970,15010,14970,14990
1999/11/10,15200,15280,14860,14860
1999/11/11,14850,14890,14800,14800
1999/11/12,14990,15050,14950,15050
1999/11/15,15650,15650,15650,15650
1999/11/16,16040,16550,16040,16550
1999/11/17,16500,16700,16500,16610
1999/11/18,16320,16320,16010,16010
1999/11/19,15110,15110,15110,15110
1999/11/22,15850,15850,15270,15270
1999/11/24,15140,15170,15110,15170
1999/11/25,15160,15160,15100,15100
1999/11/26,15190,15190,14850,14850
1999/11/29,14750,14850,14740,14760
1999/11/30,15280,15360,15060,15060
1999/12/01,15660,15660,15660,15660
1999/12/02,15630,15630,15100,15100
1999/12/03,15380,15380,14980,15050
1999/12/06,15130,15130,14880,14880
1999/12/07,14600,14630,14600,14630
1999/12/08,14630,14770,14630,14770
1999/12/09,14770,14860,14770,14860
1999/12/10,14670,14670,14630,14650
1999/12/13,14760,14760,14690,14690
1999/12/14,14500,14540,14420,14540
1999/12/15,14420,14520,14420,14490
1999/12/16,14620,14620,14440,14440
1999/12/17,14470,14470,14280,14280
1999/12/20,14250,14250,13730,13730
1999/12/21,13580,13580,13550,13570
1999/12/22,12970,12970,12970,12970
1999/12/24,12960,13310,12960,13310
1999/12/27,13390,13440,13300,13320
1999/12/28,13330,13380,13330,13380
2000/01/04,13150,13150,12840,12840
2000/01/05,12840,12940,12840,12940
2000/01/06,13060,13080,12610,12610
2000/01/07,12520,12650,12520,12570
2000/01/11,12790,12820,12630,12820
2000/01/12,12860,12940,12860,12940
2000/01/13,13100,13190,13100,13160
2000/01/14,13170,13170,12920,12950
2000/01/17,12350,12350,12350,12350
2000/01/18,12140,12140,11890,11890
2000/01/19,12180,12290,12180,12180
2000/01/20,12180,12180,11890,11890
2000/01/21,11860,11870,11790,11870
2000/01/24,11810,11820,11780,11790
2000/01/25,11630,11730,11630,11660
2000/01/26,11660,11660,11650,11650
2000/01/27,11630,11770,11610,11770
2000/01/28,11700,11700,11700,11700
2000/01/31,11860,11940,11810,11940
2000/02/01,11910,11970,11910,11970
2000/02/02,12060,12570,12060,12570
2000/02/03,12530,12920,12520,12920
2000/02/04,13080,13080,12910,12910
2000/02/07,12800,12990,12800,12990
2000/02/08,13000,13000,12810,12810
2000/02/09,12510,12510,12210,12230
2000/02/10,12030,12040,12030,12040
2000/02/14,12040,12040,12000,12000
2000/02/15,11640,11730,11640,11670
2000/02/16,11740,11800,11740,11800
2000/02/17,11790,11950,11770,11950
2000/02/18,11910,11930,11900,11930
2000/02/21,11870,11870,11750,11770
2000/02/22,11890,11980,11710,11710
2000/02/23,11340,11390,11320,11390
2000/02/24,11530,11550,11520,11520
2000/02/25,11470,11470,11440,11450
2000/02/28,11140,11250,11140,11250
2000/02/29,11250,11440,11250,11440
2000/03/01,11440,11480,11440,11480
2000/03/02,11600,11680,11600,11680
2000/03/03,11960,12130,11960,12080
2000/03/06,12330,12330,12140,12140
2000/03/07,12370,12370,12260,12310
2000/03/08,12240,12300,12240,12300
2000/03/09,12300,12300,12200,12230
2000/03/10,12170,12170,11800,11800
2000/03/13,11500,11510,11460,11460
2000/03/14,11460,11530,11460,11510
2000/03/15,11660,11660,11660,11660
2000/03/16,11700,11830,11500,11610
2000/03/17,11720,12000,11720,12000
2000/03/21,12000,12000,11880,11890
2000/03/22,11920,12210,11920,12210
2000/03/23,12210,12380,12210,12380
2000/03/24,12370,12370,11910,11920
2000/03/27,11920,11920,11670,11670
2000/03/28,11470,11550,11470,11510
2000/03/29,11510,11510,11510,11510
2000/03/30,11510,11510,11370,11370
2000/03/31,11410,11530,11410,11530
2000/04/03,11530,11740,11530,11660
2000/04/04,11100,11110,11100,11110
2000/04/05,10910,10950,10810,10810
2000/04/06,10900,10940,10900,10940
2000/04/07,11020,11020,10950,11010
2000/04/10,11030,11200,11030,11150
2000/04/11,11150,11150,11000,11000
2000/04/12,11120,11120,11120,11120
2000/04/13,10520,10590,10520,10580
2000/04/14,10590,10750,10590,10750
2000/04/17,10750,10750,10650,10650
2000/04/18,10630,10630,10590,10590
2000/04/19,10590,10800,10590,10800
2000/04/20,10800,10900,10800,10890
2000/04/21,10980,11000,10980,11000
2000/04/24,10610,11120,10610,11120
2000/04/25,11030,11090,11020,11020
2000/04/26,11010,11010,10920,10920
2000/04/27,10920,10940,10900,10910
2000/04/28,10940,10940,10660,10660
2000/05/01,10670,10750,10650,10650
2000/05/02,10910,10960,10840,10960
2000/05/08,10780,10800,10780,10800
2000/05/09,10730,10730,10710,10710
2000/05/10,10710,10750,10010,10010
2000/05/11,9990,9990,9930,9930
2000/05/12,9900,9900,9880,9880
2000/05/15,9820,9820,9360,9360
2000/05/16,9330,9330,9000,9010
2000/05/17,8990,8990,8990,8990
