2000/02/21,21270,21690,21270,21430
2000/02/22,21260,21390,21260,21290
2000/02/23,21210,21350,20790,20790
2000/02/24,20900,21070,20900,20940
2000/02/25,20990,21070,20970,21060
2000/02/28,20990,21110,20990,21110
2000/02/29,21030,21030,20850,20900
2000/03/01,20880,20960,20870,20870
2000/03/02,20860,20900,20770,20770
2000/03/03,20700,20700,20270,20270
2000/03/06,20200,20370,20160,20160
2000/03/07,20370,20490,20370,20490
2000/03/08,20800,20990,20800,20990
2000/03/09,20520,20900,20510,20900
2000/03/10,21030,21400,21030,21400
2000/03/13,21270,21580,21250,21580
2000/03/14,21860,21860,21730,21820
2000/03/15,21850,22000,21730,22000
2000/03/16,21900,22500,21900,22500
2000/03/17,22800,22900,22490,22490
2000/03/21,21990,22060,21990,22060
2000/03/22,22180,22560,22030,22560
2000/03/23,22730,22730,22200,22320
2000/03/24,22330,22380,22330,22370
2000/03/27,22560,22670,22510,22670
2000/03/28,22700,22920,22500,22500
2000/03/29,22260,22380,22160,22270
2000/03/30,22110,22110,21890,21890
2000/03/31,22090,22360,22090,22360
2000/04/03,22600,22860,22600,22860
2000/04/04,22590,22600,22360,22360
2000/04/05,22020,22050,21920,21920
2000/04/06,22000,22000,21420,21420
2000/04/07,21760,21840,21650,21840
2000/04/10,21890,22020,21890,21890
2000/04/11,21850,21940,21690,21820
2000/04/12,21730,21730,21600,21600
2000/04/13,21700,21890,21700,21770
2000/04/14,21890,21960,21780,21780
2000/04/17,21710,21800,21670,21760
2000/04/18,21890,21890,21590,21590
2000/04/19,21620,21710,21610,21660
2000/04/20,21810,21860,21600,21860
2000/04/21,21920,22360,21920,22360
2000/04/24,22600,22860,22600,22860
2000/04/25,23280,23280,22480,22480
2000/04/26,22600,22720,22600,22680
2000/04/27,23060,23180,22870,22870
2000/04/28,22900,22900,22370,22370
2000/05/01,22540,22870,22540,22870
2000/05/02,22990,23200,22910,23200
2000/05/08,23100,23110,23040,23040
2000/05/09,22870,22870,22700,22700
2000/05/10,22810,23150,22810,23150
2000/05/11,23160,23500,23160,23500
2000/05/12,23870,24000,23750,23920
2000/05/15,24100,24410,24100,24410
2000/05/16,24560,24740,24440,24440
2000/05/17,24180,24180,23940,23940
2000/05/18,23690,24110,23690,24020
2000/05/19,24340,24470,24100,24470
2000/05/22,24600,24970,24600,24970
2000/05/23,24900,25400,24900,25160
2000/05/24,25310,25660,25240,25660
2000/05/25,26160,26160,26160,26160
2000/05/26,26470,26470,25680,25680
2000/05/29,25420,25630,25420,25630
2000/05/30,25740,25850,25740,25850
2000/05/31,25840,25840,25510,25510
2000/06/01,25230,25230,24910,25100
2000/06/02,25390,25390,25130,25190
2000/06/05,25000,25280,25000,25280
2000/06/06,25090,25200,25090,25200
2000/06/07,25380,25450,25380,25400
2000/06/08,25250,25340,25250,25300
2000/06/09,25340,25670,25340,25610
2000/06/12,25680,25680,25400,25460
2000/06/13,25700,25700,25300,25460
2000/06/14,25390,25490,25390,25430
2000/06/15,25260,25320,25190,25190
2000/06/16,25210,25210,25080,25150
2000/06/19,24990,24990,24860,24990
2000/06/20,24990,25300,24990,25300
2000/06/21,25410,25500,25040,25100
2000/06/22,25060,25060,24980,25050
2000/06/23,25120,25150,25000,25150
2000/06/26,25150,25200,25140,25190
2000/06/27,25210,25790,25210,25780
2000/06/28,26010,26010,25820,25890
2000/06/29,25790,25940,25780,25940
2000/06/30,26170,26170,26070,26100
2000/07/03,26140,26170,26100,26120
2000/07/04,26070,26070,25700,25810
2000/07/05,25720,25720,25620,25650
2000/07/06,25700,25810,25700,25750
2000/07/07,25650,25760,25630,25740
2000/07/10,25720,25780,25720,25780
2000/07/11,25860,25990,25860,25950
2000/07/12,26150,26190,26070,26130
2000/07/13,26350,26510,26350,26480
2000/07/14,26850,26950,26800,26800
2000/07/17,26900,27350,26900,27350
2000/07/18,27050,27180,27000,27180
2000/07/19,26930,27100,26870,26870
2000/07/21,26900,27000,26900,26960
2000/07/24,26600,26600,26360,26500
2000/07/25,26700,26880,26680,26880
2000/07/26,26990,26990,26850,26900
2000/07/27,26950,27100,26910,27100
2000/07/28,27170,27220,27040,27100
2000/07/31,27200,27200,27140,27170
2000/08/01,26990,27050,26700,26700
2000/08/02,26910,27130,26910,27130
2000/08/03,27270,27630,27270,27620
2000/08/04,27800,28090,27800,28000
2000/08/07,28670,28940,28670,28940
2000/08/08,28730,29000,28730,28800
2000/08/09,28840,28840,28790,28790
2000/08/10,28810,28810,28640,28640
2000/08/11,28640,28640,28580,28580
2000/08/14,28400,28600,28400,28600
2000/08/15,28700,28700,28590,28600
2000/08/16,28270,28270,27670,27880
2000/08/17,28310,28930,28260,28260
2000/08/18,28260,28500,28260,28500
