1999/09/16,13710,13800,13590,13590
1999/09/17,13750,14010,13750,13810
1999/09/20,13870,13870,13530,13530
1999/09/21,13300,13710,13300,13400
1999/09/22,13200,13350,13200,13300
1999/09/24,13380,13440,13310,13420
1999/09/27,13650,13650,13360,13360
1999/09/28,13450,13500,13370,13500
1999/09/29,13820,14000,13820,13920
1999/09/30,13930,14360,13930,14360
1999/10/01,13760,13760,13760,13760
1999/10/04,13500,13780,13500,13780
1999/10/05,13880,13990,13880,13980
1999/10/06,14200,14220,14070,14150
1999/10/07,14150,14150,14010,14010
1999/10/08,13820,13980,13820,13980
1999/10/12,14510,14510,14410,14490
1999/10/13,15090,15090,14940,14940
1999/10/14,15840,15840,15840,15840
1999/10/15,15400,15810,15370,15810
1999/10/18,15660,15700,15590,15700
1999/10/19,15100,15100,15100,15100
1999/10/20,14900,15000,14870,14890
1999/10/21,14540,14620,14540,14580
1999/10/22,14030,14170,13990,13990
1999/10/25,14180,14180,13910,13910
1999/10/26,14510,14510,14330,14330
1999/10/27,14150,14540,14150,14540
1999/10/28,14540,14900,14530,14900
1999/10/29,14590,14890,14590,14890
1999/11/01,14860,14860,14730,14840
1999/11/02,15440,15440,15130,15400
1999/11/04,15370,15370,15050,15140
1999/11/05,15190,15190,14940,14940
1999/11/08,15100,15390,15100,15270
1999/11/09,15290,15430,15280,15280
1999/11/10,15350,15350,15000,15000
1999/11/11,14940,14950,14940,14950
1999/11/12,15060,15440,15060,15440
1999/11/15,16040,16040,16040,16040
1999/11/16,16420,16940,16420,16940
1999/11/17,16880,17140,16880,17000
1999/11/18,16400,16420,16400,16400
1999/11/19,15500,15500,15500,15500
1999/11/22,15730,15730,15340,15470
1999/11/24,15180,15200,15140,15140
1999/11/25,15130,15150,15100,15100
1999/11/26,15210,15210,14830,14900
1999/11/29,14990,14990,14870,14870
1999/11/30,15360,15440,15180,15180
1999/12/01,15780,15780,15780,15780
1999/12/02,15730,15730,14960,14960
1999/12/03,15220,15220,14930,14930
1999/12/06,14880,14880,14800,14800
1999/12/07,14480,14660,14480,14660
1999/12/08,14660,14840,14660,14840
1999/12/09,14740,14850,14740,14850
1999/12/10,14560,14690,14560,14660
1999/12/13,14780,14780,14510,14550
1999/12/14,14380,14520,14380,14520
1999/12/15,14430,14590,14430,14570
1999/12/16,14650,14650,14420,14420
1999/12/17,14520,14520,14210,14210
1999/12/20,13960,13960,13690,13690
1999/12/21,13520,13600,13520,13600
1999/12/22,13000,13000,13000,13000
1999/12/24,13120,13400,13120,13350
1999/12/27,13560,13570,13520,13570
1999/12/28,13600,13600,13560,13560
2000/01/04,13200,13200,12960,12960
2000/01/05,12890,13010,12890,12980
2000/01/06,13160,13160,12590,12590
2000/01/07,12600,12790,12600,12640
2000/01/11,12930,12990,12700,12990
2000/01/12,13030,13120,13010,13120
2000/01/13,13280,13460,13160,13160
2000/01/14,13070,13070,12910,13000
2000/01/17,12400,12400,12400,12400
2000/01/18,12350,12350,12270,12350
2000/01/19,12640,12650,12640,12640
2000/01/20,12580,12580,12350,12530
2000/01/21,12410,12430,12350,12430
2000/01/24,12270,12410,12250,12410
2000/01/25,12320,12430,12250,12250
2000/01/26,12290,12350,12290,12340
2000/01/27,12320,12400,12260,12400
2000/01/28,12300,12600,12300,12470
2000/01/31,12640,12730,12570,12690
2000/02/01,12640,12730,12600,12640
2000/02/02,12840,13240,12840,13240
2000/02/03,13320,13800,13120,13700
2000/02/04,13850,13850,13490,13490
2000/02/07,13500,13740,13500,13720
2000/02/08,13730,13730,13540,13540
2000/02/09,13220,13250,12990,12990
2000/02/10,12770,12940,12770,12880
2000/02/14,12790,12840,12760,12760
2000/02/15,12250,12330,12250,12330
2000/02/16,12250,12440,12250,12440
2000/02/17,12350,12480,12350,12380
2000/02/18,12340,12440,12330,12440
2000/02/21,12240,12390,12240,12390
2000/02/22,12530,12530,11920,11990
2000/02/23,11700,11920,11680,11710
2000/02/24,11990,11990,11790,11820
2000/02/25,11710,11790,11640,11790
2000/02/28,11460,11760,11460,11760
2000/02/29,11820,11950,11760,11940
2000/03/01,12000,12110,12000,12040
2000/03/02,12200,12270,12060,12200
2000/03/03,12550,12650,12470,12470
2000/03/06,12600,12600,12280,12280
2000/03/07,12310,12440,12280,12440
2000/03/08,12500,12610,12440,12440
2000/03/09,12360,12440,12360,12440
2000/03/10,12340,12340,12280,12290
2000/03/13,12040,12040,11990,12030
2000/03/14,12030,12100,12030,12100
2000/03/15,12120,12120,12000,12110
2000/03/16,12200,12340,12110,12120
2000/03/17,12380,12520,12380,12520
2000/03/21,12360,12360,12160,12160
2000/03/22,12250,12370,12120,12290
2000/03/23,12380,12470,12380,12470
2000/03/24,12300,12300,11910,11910
2000/03/27,11940,11940,11850,11850
2000/03/28,11730,11850,11730,11790
2000/03/29,11790,11930,11790,11930
2000/03/30,11880,11890,11780,11800
2000/03/31,11910,11950,11910,11910
2000/04/03,12090,12100,12030,12030
2000/04/04,11730,11840,11720,11840
2000/04/05,11740,11800,11730,11760
2000/04/06,12000,12080,11960,12080
2000/04/07,12010,12010,12000,12000
2000/04/10,12000,12030,11900,12000
2000/04/11,12000,12000,11830,11830
2000/04/12,11820,11830,11610,11610
2000/04/13,11370,11510,11370,11480
2000/04/14,11480,11800,11480,11800
2000/04/17,11490,11490,11420,11470
2000/04/18,11420,11590,11420,11590
2000/04/19,11900,11900,11730,11830
2000/04/20,12120,12140,11830,11830
2000/04/21,12070,12070,11990,12000
2000/04/24,11810,12050,11810,12010
2000/04/25,11880,11910,11880,11880
2000/04/26,11950,11950,11730,11730
2000/04/27,11680,11760,11560,11560
2000/04/28,11490,11490,11460,11460
2000/05/01,11700,11800,11630,11630
2000/05/02,12100,12170,11960,11960
2000/05/08,11870,11900,11870,11900
2000/05/09,11870,11870,11790,11830
2000/05/10,11780,11780,11480,11480
2000/05/11,11290,11510,11290,11510
2000/05/12,11500,11500,11410,11440
2000/05/15,11360,11420,11060,11130
2000/05/16,11200,11200,10540,10540
2000/05/17,10720,10720,10310,10610
2000/05/18,10720,10830,10490,10830
2000/05/19,10600,10720,10550,10550
2000/05/22,10600,10610,10520,10520
2000/05/23,10870,11120,10870,11120
2000/05/24,11120,11260,11070,11260
2000/05/25,11090,11090,10800,10960
2000/05/26,10600,10600,10420,10460
2000/05/29,10480,10480,9920,10090
2000/05/30,9940,10460,9940,10460
2000/05/31,10490,11060,10490,11060
2000/06/01,10440,11010,10440,11010
2000/06/02,11200,11200,10580,10580
2000/06/05,10610,10610,10510,10510
2000/06/06,10340,10340,9970,9970
2000/06/07,9560,9670,9460,9670
2000/06/08,9800,9800,9080,9080
2000/06/09,9290,9420,9290,9420
2000/06/12,9480,9480,9430,9430
2000/06/13,9450,9490,9450,9450
2000/06/14,9460,9460,9460,9460
2000/06/15,9260,9350,9260,9350
2000/06/16,9330,9600,9320,9600
2000/06/19,9610,9630,9570,9630
2000/06/20,9630,9860,9630,9860
2000/06/21,10030,10340,9980,10290
2000/06/22,10260,10260,10100,10100
2000/06/23,10150,10180,10080,10080
2000/06/26,10100,10150,9990,9990
2000/06/27,9790,9790,9770,9770
2000/06/28,9760,9760,9170,9170
2000/06/29,8510,8700,8500,8700
2000/06/30,8820,8820,8790,8790
2000/07/03,8690,8700,8670,8670
2000/07/04,8670,8670,8070,8070
2000/07/05,8140,8450,8140,8450
2000/07/06,8400,8410,8400,8400
2000/07/07,8290,8290,8150,8150
2000/07/10,8010,8410,8000,8410
2000/07/11,8790,8870,8790,8860
2000/07/12,9020,9520,9020,9520
2000/07/13,9400,9400,8960,8980
2000/07/14,9580,9580,9580,9580
2000/07/17,9340,9590,9220,9590
2000/07/18,10080,10150,10080,10130
2000/07/19,11030,11030,11030,11030
2000/07/21,10130,10130,10130,10130
2000/07/24,9960,10820,9640,10250
2000/07/25,9650,9650,9650,9650
2000/07/26,9000,9000,8750,8750
2000/07/27,8640,8640,8460,8460
2000/07/28,8390,8390,8180,8180
2000/07/31,8180,8780,8180,8600
2000/08/01,8470,8470,8420,8430
2000/08/02,8430,8430,8140,8140
2000/08/03,8250,8400,8230,8400
2000/08/04,8230,8230,8220,8220
2000/08/07,8380,8380,8380,8380
2000/08/08,8380,8690,8220,8690
2000/08/09,8680,8680,8260,8260
2000/08/10,7980,7980,7690,7700
2000/08/11,7780,8280,7780,8250
2000/08/14,8230,8300,8230,8300
2000/08/15,8290,8400,8290,8400
2000/08/16,8380,8380,8380,8380
2000/08/17,8370,8370,8370,8370
2000/08/18,8370,8440,8370,8410
2000/08/21,8350,8350,8350,8350
2000/08/22,8350,8350,8350,8350
2000/08/23,8350,8350,8350,8350
2000/08/24,8350,8350,8340,8340
2000/08/25,8500,8530,8500,8530
2000/08/28,8530,8530,8300,8300
2000/08/29,8300,8300,8090,8090
2000/08/30,8000,8000,8000,8000
2000/08/31,7970,7970,7400,7400
2000/09/01,7000,7000,6410,6410
2000/09/04,6510,6510,5680,5680
2000/09/05,5680,6380,5680,6380
2000/09/06,6380,7290,6380,6460
2000/09/07,6830,6990,6830,6980
2000/09/08,7000,7300,6980,6980
2000/09/11,6860,6960,6860,6960
2000/09/12,6960,7100,6960,7100
2000/09/13,7070,7070,6990,7010
2000/09/14,6420,6420,6170,6170
