1999/10/27,11850,12110,11850,12110
1999/10/28,12050,12100,11950,12100
1999/10/29,12110,12110,11960,11960
1999/11/01,11960,12110,11960,12000
1999/11/02,12000,12270,12000,12270
1999/11/04,12250,12250,12160,12220
1999/11/05,12220,12220,12030,12030
1999/11/08,12020,12020,11920,11950
1999/11/09,11950,12000,11790,11790
1999/11/10,11790,11790,11740,11740
1999/11/11,11700,11750,11660,11750
1999/11/12,11690,11710,11670,11710
1999/11/15,11800,11800,11800,11800
1999/11/16,11800,11810,11700,11810
1999/11/17,11770,11820,11770,11810
1999/11/18,11800,11810,11790,11800
1999/11/19,11820,11820,11820,11820
1999/11/22,11820,12000,11820,12000
1999/11/24,12000,12000,11830,11830
1999/11/25,11830,11830,11690,11800
1999/11/26,11800,11810,11800,11810
1999/11/29,11850,11920,11790,11790
1999/11/30,11830,12000,11830,12000
1999/12/01,12000,12180,12000,12180
1999/12/02,12150,12150,11980,12000
1999/12/03,12000,12000,11880,11900
1999/12/06,11860,11900,11860,11880
1999/12/07,11880,11880,11870,11870
1999/12/08,11900,12030,11900,12030
1999/12/09,12030,12050,12030,12030
1999/12/10,12030,12070,12020,12020
1999/12/13,12020,12020,12000,12010
1999/12/14,12010,12010,12010,12010
1999/12/15,12020,12190,12020,12190
1999/12/16,12190,12340,12190,12240
1999/12/17,12240,12240,12070,12080
1999/12/20,12080,12080,12050,12050
1999/12/21,12060,12070,12060,12070
1999/12/22,12050,12050,11960,12000
1999/12/24,12000,12100,12000,12100
1999/12/27,12100,12410,12100,12220
1999/12/28,12220,12220,12080,12080
2000/01/04,12080,12190,12080,12190
2000/01/05,12290,12370,12150,12150
2000/01/06,12150,12240,12100,12190
2000/01/07,12180,12180,12180,12180
2000/01/11,12180,12200,12180,12200
2000/01/12,12200,12450,12150,12430
2000/01/13,12430,12530,12430,12530
2000/01/14,12530,12530,12460,12460
2000/01/17,12460,12500,12460,12500
2000/01/18,12550,12610,12500,12500
2000/01/19,12550,12630,12550,12630
2000/01/20,12630,12670,12610,12670
2000/01/21,12620,12670,12620,12670
2000/01/24,12670,12770,12670,12770
2000/01/25,12770,12830,12730,12830
2000/01/26,12830,12830,12790,12790
2000/01/27,12790,12790,12790,12790
2000/01/28,12790,12790,12790,12790
2000/01/31,12790,12790,12790,12790
2000/02/01,12790,12790,12680,12790
2000/02/02,12790,12910,12790,12910
2000/02/03,12910,12910,12910,12910
2000/02/04,12910,12910,12910,12910
2000/02/07,12910,12910,12830,12830
2000/02/08,12830,12830,12830,12830
2000/02/09,12830,12830,12820,12820
2000/02/10,12820,12820,12820,12820
2000/02/14,12540,12540,12540,12540
2000/02/15,12540,12540,12450,12460
2000/02/16,12470,12550,12470,12550
2000/02/17,12570,12570,12570,12570
2000/02/18,12570,12570,12570,12570
2000/02/21,12570,12570,12570,12570
2000/02/22,12570,12700,12570,12700
2000/02/23,12700,12700,12700,12700
2000/02/24,12700,12700,12700,12700
2000/02/25,12710,12710,12710,12710
2000/02/28,12710,12710,12710,12710
2000/02/29,12710,12710,12710,12710
2000/03/01,12710,12750,12710,12750
2000/03/02,12750,12750,12750,12750
2000/03/03,12750,12750,12750,12750
2000/03/06,12750,12750,12750,12750
2000/03/07,12750,12760,12750,12760
2000/03/08,12760,12760,12760,12760
2000/03/09,12760,12760,12760,12760
2000/03/10,12760,12760,12760,12760
2000/03/13,12760,12760,12760,12760
2000/03/14,12760,12760,12760,12760
2000/03/15,12760,12760,12760,12760
2000/03/16,12760,12760,12760,12760
2000/03/17,12760,12760,12760,12760
2000/03/21,12760,12760,12760,12760
2000/03/22,12760,12760,12760,12760
2000/03/23,12760,12760,12760,12760
2000/03/24,12760,12760,12750,12750
2000/03/27,12750,12750,12740,12740
2000/03/28,12740,12740,12740,12740
2000/03/29,12740,12740,12740,12740
2000/03/30,12740,12740,12740,12740
2000/03/31,12740,12740,12740,12740
2000/04/03,12740,12740,12740,12740
2000/04/04,12740,12740,12740,12740
2000/04/05,12740,12740,12740,12740
2000/04/06,12740,12740,12740,12740
2000/04/07,12740,12740,12740,12740
2000/04/10,12740,12740,12740,12740
2000/04/11,12740,12740,12740,12740
2000/04/12,12740,12740,12740,12740
2000/04/13,12740,12740,12740,12740
2000/04/14,12740,12740,12740,12740
2000/04/17,12740,12740,12740,12740
2000/04/18,12740,12740,12740,12740
2000/04/19,12740,12740,12740,12740
2000/04/20,12740,12740,12740,12740
2000/04/21,12740,12740,12740,12740
2000/04/24,12740,12740,12740,12740
2000/04/25,12740,12740,12740,12740
