1999/08/26,3020,3040,3001,3001
1999/08/27,3000,3006,3000,3000
1999/08/30,3020,3045,3020,3020
1999/08/31,3040,3040,3020,3034
1999/09/01,3001,3019,3001,3003
1999/09/02,2983,3000,2978,2978
1999/09/03,2965,2965,2880,2880
1999/09/06,2891,2921,2891,2919
1999/09/07,2909,2921,2881,2881
1999/09/08,2880,2911,2880,2900
1999/09/09,2910,2930,2910,2930
1999/09/10,2920,2930,2920,2930
1999/09/13,2939,2939,2899,2899
1999/09/14,2870,2871,2863,2863
1999/09/16,2868,2906,2868,2906
1999/09/17,2916,2959,2916,2959
1999/09/20,2979,3014,2949,2949
1999/09/21,2985,3000,2983,3000
1999/09/22,3000,3000,2973,2989
1999/09/24,2951,2994,2951,2991
1999/09/27,2989,3015,2989,3015
1999/09/28,3038,3148,3038,3148
1999/09/29,3205,3205,3090,3090
1999/09/30,3112,3118,3095,3118
1999/10/01,3130,3130,3100,3100
1999/10/04,3080,3085,3079,3079
1999/10/05,3101,3131,3101,3131
1999/10/06,3150,3229,3150,3229
1999/10/07,3230,3230,3200,3206
1999/10/08,3151,3151,3126,3140
1999/10/12,3137,3137,3070,3070
1999/10/13,3075,3075,3051,3070
1999/10/14,3093,3123,3093,3123
1999/10/15,3124,3124,3095,3095
1999/10/18,3088,3088,3025,3025
1999/10/19,3033,3044,3024,3037
1999/10/20,3026,3048,3026,3039
1999/10/21,3050,3071,3016,3016
1999/10/22,3038,3075,3038,3075
1999/10/25,3118,3122,3053,3053
1999/10/26,3110,3110,3093,3093
1999/10/27,3093,3100,3093,3094
1999/10/28,3091,3091,3064,3088
1999/10/29,3110,3115,3058,3058
1999/11/01,3066,3078,3066,3078
1999/11/02,3060,3078,3042,3078
1999/11/04,3064,3088,3047,3088
1999/11/05,3090,3097,3044,3044
1999/11/08,3060,3069,3040,3040
1999/11/09,3039,3061,3039,3061
1999/11/10,3059,3082,3059,3074
1999/11/11,3069,3069,3047,3057
1999/11/12,3050,3062,3050,3062
1999/11/15,3090,3094,3085,3094
1999/11/16,3122,3130,3089,3130
1999/11/17,3110,3120,3100,3120
1999/11/18,3115,3115,3051,3051
1999/11/19,3062,3080,3060,3072
1999/11/22,3066,3069,3064,3064
1999/11/24,3069,3073,3069,3073
1999/11/25,3098,3120,3091,3120
1999/11/26,3100,3101,3090,3101
1999/11/29,3087,3090,3079,3079
1999/11/30,3069,3069,2964,2964
1999/12/01,2985,3040,2985,3038
1999/12/02,3064,3080,3053,3080
1999/12/03,3100,3131,3100,3109
1999/12/06,3154,3154,3141,3149
1999/12/07,3149,3181,3149,3181
1999/12/08,3170,3170,3159,3169
1999/12/09,3170,3186,3170,3186
1999/12/10,3187,3241,3187,3241
1999/12/13,3305,3351,3220,3220
1999/12/14,3230,3298,3230,3298
1999/12/15,3311,3373,3311,3357
1999/12/16,3354,3354,3328,3335
1999/12/17,3311,3361,3303,3361
1999/12/20,3409,3450,3409,3450
1999/12/21,3429,3531,3428,3531
1999/12/22,3540,3585,3540,3565
1999/12/24,3545,3599,3545,3599
1999/12/27,3650,3731,3650,3668
1999/12/28,3661,3714,3661,3714
2000/01/04,3759,3854,3759,3854
2000/01/05,3951,3980,3897,3980
2000/01/06,3927,3928,3841,3928
2000/01/07,3948,4065,3940,4065
2000/01/11,4085,4195,4085,4149
2000/01/12,4100,4171,4050,4171
2000/01/13,4166,4311,4165,4311
2000/01/14,4451,4451,4451,4451
2000/01/17,4450,4591,4450,4591
2000/01/18,4580,4580,4499,4550
2000/01/19,4653,4760,4653,4760
2000/01/20,4776,4776,4550,4550
2000/01/21,4563,4714,4563,4600
2000/01/24,4457,4461,4390,4390
2000/01/25,4474,4548,4474,4500
2000/01/26,4501,4710,4501,4710
2000/01/27,4907,4907,4736,4736
2000/01/28,4746,4746,4710,4710
2000/01/31,4710,4710,4612,4612
2000/02/01,4752,4752,4752,4752
2000/02/02,4892,4892,4756,4756
2000/02/03,4755,4755,4736,4747
2000/02/04,4785,4790,4785,4790
2000/02/07,4790,4790,4730,4730
2000/02/08,4653,4653,4590,4590
2000/02/09,4585,4671,4585,4635
2000/02/10,4594,4594,4495,4500
2000/02/14,4449,4449,4368,4368
2000/02/15,4371,4371,4350,4352
2000/02/16,4311,4665,4311,4665
2000/02/17,4664,4668,4623,4623
2000/02/18,4623,4681,4618,4681
2000/02/21,4744,4744,4680,4680
2000/02/22,4652,4652,4640,4645
2000/02/23,4644,4647,4644,4647
