1999/12/22,469,469,454,456
1999/12/24,476,479,476,479
1999/12/27,484,489,482,482
1999/12/28,476,476,468,468
2000/01/04,455,456,455,456
2000/01/05,462,463,459,459
2000/01/06,459,463,459,463
2000/01/07,469,478,469,478
2000/01/11,479,479,476,476
2000/01/12,479,489,479,489
2000/01/13,486,486,480,481
2000/01/14,474,474,470,471
2000/01/17,467,467,460,460
2000/01/18,456,456,446,449
2000/01/19,449,464,449,464
2000/01/20,463,463,460,460
2000/01/21,460,465,460,465
2000/01/24,470,480,470,480
2000/01/25,488,488,483,484
2000/01/26,483,488,482,488
2000/01/27,483,483,479,479
2000/01/28,477,478,476,476
2000/01/31,466,466,461,461
2000/02/01,455,456,455,456
2000/02/02,460,469,460,468
2000/02/03,467,467,456,456
2000/02/04,455,471,455,471
2000/02/07,476,492,476,483
2000/02/08,468,468,468,468
2000/02/09,471,474,468,468
2000/02/10,465,465,462,464
2000/02/14,466,470,466,470
2000/02/15,475,475,469,469
2000/02/16,463,470,463,470
2000/02/17,470,470,469,469
2000/02/18,466,469,466,468
2000/02/21,470,471,469,471
2000/02/22,472,474,471,471
2000/02/23,476,477,474,474
2000/02/24,473,473,471,472
2000/02/25,474,475,474,474
2000/02/28,474,474,473,474
2000/02/29,476,484,476,484
2000/03/01,491,499,491,499
2000/03/02,494,494,484,484
2000/03/03,475,475,468,468
2000/03/06,464,483,464,483
2000/03/07,479,479,473,473
2000/03/08,475,475,470,470
2000/03/09,468,468,464,465
2000/03/10,462,465,461,465
2000/03/13,461,463,459,463
2000/03/14,462,467,462,467
2000/03/15,467,467,464,464
2000/03/16,463,463,460,461
2000/03/17,460,461,460,461
2000/03/21,462,467,462,467
2000/03/22,467,475,467,475
2000/03/23,469,470,468,468
2000/03/24,465,466,462,466
2000/03/27,465,465,461,462
2000/03/28,465,477,465,468
2000/03/29,465,473,465,466
2000/03/30,464,464,459,459
2000/03/31,459,462,459,462
2000/04/03,458,469,458,464
2000/04/04,460,462,460,462
2000/04/05,461,467,460,467
2000/04/06,473,473,470,470
2000/04/07,466,468,466,468
2000/04/10,471,471,470,470
2000/04/11,470,470,468,468
2000/04/12,468,471,468,471
2000/04/13,472,473,470,472
2000/04/14,470,471,469,471
2000/04/17,470,471,469,471
2000/04/18,469,470,467,467
2000/04/19,469,471,467,471
2000/04/20,472,473,472,472
2000/04/21,474,484,474,484
2000/04/24,487,499,487,499
2000/04/25,509,514,509,514
2000/04/26,515,516,514,516
2000/04/27,520,531,519,531
2000/04/28,521,521,516,516
2000/05/01,503,526,503,526
2000/05/02,525,525,511,511
2000/05/08,499,500,496,496
2000/05/09,488,511,488,511
2000/05/10,506,509,506,508
2000/05/11,506,506,499,502
2000/05/12,488,505,488,505
2000/05/15,502,505,495,495
2000/05/16,498,500,495,495
2000/05/17,494,494,481,481
2000/05/18,466,478,466,476
2000/05/19,478,478,469,469
2000/05/22,470,470,465,465
2000/05/23,465,465,460,465
2000/05/24,463,465,463,463
2000/05/25,472,476,459,476
2000/05/26,480,491,461,461
2000/05/29,453,460,451,460
2000/05/30,459,459,445,445
2000/05/31,445,445,442,442
2000/06/01,440,442,437,441
2000/06/02,441,441,430,430
2000/06/05,431,431,430,430
2000/06/06,431,431,424,431
2000/06/07,431,431,417,417
2000/06/08,420,432,420,432
2000/06/09,447,447,447,447
2000/06/12,445,462,445,461
2000/06/13,458,458,446,446
2000/06/14,431,431,431,431
2000/06/15,425,453,425,453
2000/06/16,437,445,432,445
2000/06/19,444,444,444,444
2000/06/20,443,443,443,443
2000/06/21,443,443,437,437
2000/06/22,436,436,432,432
2000/06/23,429,430,429,430
2000/06/26,430,430,401,420
2000/06/27,401,401,390,390
