1999/08/11,66.2,66.35,65.75,65.85
1999/08/12,65.45,65.75,65.3,65.3
1999/08/13,64.55,65.4,64.55,65.4
1999/08/16,66.2,66.2,65.2,65.2
1999/08/17,65.35,67,65.2,66.5
1999/08/18,66.25,66.25,65.6,65.6
1999/08/19,64.75,65.4,64.75,65.4
1999/08/20,65.3,65.8,65.3,65.55
1999/08/23,65.05,65.05,64,64
1999/08/24,64.45,64.7,64.4,64.4
1999/08/25,64.2,64.2,63.5,63.5
1999/08/26,63.5,64.1,63.5,64
1999/08/27,64.1,64.5,64.1,64.1
1999/08/30,64.5,66.1,64.5,66.1
1999/08/31,66.1,66.85,65.4,66.85
1999/09/01,66.3,66.3,65.5,65.5
1999/09/02,65.6,65.6,65.1,65.3
1999/09/03,65.95,66.4,65.6,65.6
1999/09/06,65.95,66.45,65.95,66.45
1999/09/07,67.4,67.55,67.3,67.55
1999/09/08,68.35,68.35,67.85,68.25
1999/09/09,68.8,69.6,68.45,69.6
1999/09/10,69.25,69.25,68,68
1999/09/13,67.45,67.6,66.75,67.6
1999/09/14,66.5,66.95,66.3,66.3
1999/09/16,65.75,66.1,65.75,66.1
1999/09/17,67.1,68.1,67.1,68.1
1999/09/20,68.75,68.75,67.35,67.35
1999/09/21,66.9,67.65,66.9,67.5
1999/09/22,67.15,67.15,66.15,66.15
1999/09/24,64.8,65.8,64.8,65.25
1999/09/27,65.5,65.6,64.6,64.85
1999/09/28,66.55,66.85,66.15,66.5
1999/09/29,67.1,67.2,66.55,67.2
1999/09/30,66.9,66.9,65.2,65.2
1999/10/01,65.25,65.85,65.25,65.85
1999/10/04,65.85,67.15,65.85,67.15
1999/10/05,68.6,69.15,68.6,69.15
1999/10/06,69.15,70.75,69.15,69.7
1999/10/07,70.05,70.05,68.1,68.1
1999/10/08,68.4,69.15,68.15,68.15
1999/10/12,68.7,69.9,68.7,69.9
1999/10/13,70.8,71.3,70.6,71.2
1999/10/14,71.75,71.75,69.85,69.85
1999/10/15,69,69,68.45,68.7
1999/10/18,67.7,67.8,67.3,67.3
1999/10/19,67.2,67.7,67.2,67.7
1999/10/20,68.8,69,68.55,68.9
1999/10/21,69.2,69.2,68.95,69.2
1999/10/22,69.4,70.25,69.3,70.25
1999/10/25,72.25,72.25,72.25,72.25
1999/10/26,74.25,74.25,74.25,74.25
1999/10/27,74.25,74.25,72.9,73.65
1999/10/28,74.6,75.05,74.25,74.25
1999/10/29,74.9,76.25,74.8,76.25
1999/11/01,76.65,76.7,76.25,76.5
1999/11/02,77.5,78.5,77.5,78.5
1999/11/04,80.5,80.5,79.15,79.3
1999/11/05,78.5,78.55,77.85,77.85
1999/11/08,77.95,79.85,77.95,79.8
1999/11/09,78.1,79.15,78.1,79.15
1999/11/10,78.95,79.35,78,78
1999/11/11,77.4,77.6,76.6,76.8
1999/11/12,76.55,77.6,76.55,77.6
1999/11/15,78.85,79.15,78.5,79.15
1999/11/16,78.65,78.65,77.15,77.15
1999/11/17,76.3,76.85,76.3,76.85
1999/11/18,75.7,75.7,75.15,75.5
1999/11/19,75.5,75.5,74.55,74.55
1999/11/22,74.15,74.8,74,74.35
1999/11/24,73,73.45,73,73.4
1999/11/25,72.75,72.85,71.75,71.75
1999/11/26,70.8,71.45,70.65,71.45
1999/11/29,70.2,70.35,69.8,69.8
1999/11/30,68.2,68.45,67.8,67.85
1999/12/01,67.4,68.25,67,67
1999/12/02,66.8,67.25,66.8,67.25
1999/12/03,68.2,68.4,67.4,67.95
1999/12/06,68.3,68.3,67.6,67.65
1999/12/07,68.35,68.5,68.35,68.5
1999/12/08,68.75,68.95,68.7,68.95
1999/12/09,69.3,69.3,67.3,67.3
1999/12/10,67.7,68.3,67.7,68.3
1999/12/13,68.75,68.75,66.85,66.85
1999/12/14,67.25,67.3,66.9,67.3
1999/12/15,67,67.8,66.75,67.8
1999/12/16,68,68,66.05,66.75
1999/12/17,65.8,66.1,65.55,65.6
1999/12/20,65,66.8,65,65.75
1999/12/21,66.15,66.75,66.15,66.4
1999/12/22,66.4,66.4,64.4,64.4
1999/12/24,63.75,65.2,63.75,65.2
1999/12/27,65,65,64.15,64.9
1999/12/28,64.35,64.35,64.3,64.3
2000/01/04,64,64,63.5,63.5
2000/01/05,63.85,63.85,63.6,63.75
2000/01/06,64.5,64.95,63.95,64.95
2000/01/07,65.45,65.55,65.2,65.2
2000/01/11,65.2,65.95,65.2,65.95
2000/01/12,66.5,66.5,65.55,65.55
2000/01/13,65.55,66.55,65.55,66.55
2000/01/14,67.5,67.55,66.6,66.6
2000/01/17,65.9,66.5,65.9,66.5
2000/01/18,67.05,67.05,66,67
2000/01/19,67.65,67.9,67.65,67.9
2000/01/20,67.25,67.55,67.25,67.5
2000/01/21,68.05,68.05,67.9,68
2000/01/24,68.1,69.3,67.8,69.3
2000/01/25,70.1,70.3,69.55,70.3
2000/01/26,70.95,70.95,70.35,70.5
2000/01/27,70.3,70.35,70.2,70.35
2000/01/28,70.5,72,70.5,72
2000/01/31,72.75,73,72.7,73
2000/02/01,73,73.45,72.9,73.1
2000/02/02,73.3,74.55,73.3,74.3
2000/02/03,74.3,74.3,73.55,73.75
2000/02/04,73.1,73.1,72.75,72.95
2000/02/07,73.5,75.3,73.5,75.3
2000/02/08,76.7,76.8,75.95,76.8
2000/02/09,77.05,77.05,76.55,76.7
2000/02/10,76.91,76.91,76.91,76.91
