2000/06/20,851,866,851,866
2000/06/21,851,855,850,853
2000/06/22,860,878,859,859
2000/06/23,863,885,858,885
2000/06/26,876,877,876,877
2000/06/27,880,913,880,913
2000/06/28,908,908,900,904
2000/06/29,899,899,866,866
2000/06/30,878,878,860,872
2000/07/03,870,870,841,843
2000/07/04,834,835,818,818
2000/07/05,810,811,810,810
2000/07/06,812,812,798,798
2000/07/07,813,816,806,816
2000/07/10,818,818,797,798
2000/07/11,788,788,780,786
2000/07/12,781,783,781,781
2000/07/13,783,809,783,809
2000/07/14,819,830,815,830
2000/07/17,830,830,816,820
2000/07/18,820,831,820,831
2000/07/19,810,810,777,777
2000/07/21,772,772,705,705
2000/07/24,675,696,675,689
2000/07/25,700,708,700,700
2000/07/26,700,700,699,700
2000/07/27,701,709,701,709
2000/07/28,709,709,708,708
2000/07/31,726,726,719,719
2000/08/01,719,719,699,699
2000/08/02,697,709,696,709
2000/08/03,713,714,710,710
2000/08/04,714,730,714,730
2000/08/07,733,734,733,733
2000/08/08,764,764,735,735
2000/08/09,739,743,739,739
2000/08/10,739,749,736,737
2000/08/11,742,749,724,724
2000/08/14,725,763,725,751
2000/08/15,750,750,740,741
2000/08/16,740,741,717,717
2000/08/17,712,716,705,716
2000/08/18,715,790,715,790
2000/08/21,864,865,864,865
2000/08/22,880,905,845,845
2000/08/23,847,902,847,902
2000/08/24,867,880,867,880
2000/08/25,879,879,877,877
2000/08/28,905,952,905,952
2000/08/29,908,929,908,929
2000/08/30,930,930,899,900
2000/08/31,850,851,847,851
2000/09/01,857,896,857,896
2000/09/04,911,971,911,971
2000/09/05,967,967,959,959
2000/09/06,968,968,919,919
2000/09/07,899,899,873,884
2000/09/08,884,886,882,882
2000/09/11,877,877,843,843
2000/09/12,843,843,800,800
2000/09/13,800,841,800,841
2000/09/14,866,866,800,800
2000/09/18,800,800,745,745
2000/09/19,746,763,746,763
2000/09/20,765,802,765,802
2000/09/21,803,803,803,803
2000/09/22,803,803,803,803
2000/09/25,778,781,778,781
2000/09/26,782,786,782,786
2000/09/27,786,788,786,788
2000/09/28,818,818,814,814
2000/09/29,804,831,804,824
2000/10/02,807,807,774,775
2000/10/03,789,789,785,788
2000/10/04,788,788,783,787
2000/10/05,776,776,751,751
2000/10/06,747,747,688,688
2000/10/10,699,712,699,712
2000/10/11,724,738,724,738
2000/10/12,742,749,742,749
2000/10/13,740,749,740,749
2000/10/16,731,737,731,737
2000/10/17,719,726,712,726
2000/10/18,726,726,697,697
2000/10/19,697,697,697,697
2000/10/20,696,696,696,696
2000/10/23,695,695,695,695
2000/10/24,695,695,695,695
2000/10/25,695,695,695,695
2000/10/26,695,695,695,695
2000/10/27,643,691,643,660
2000/10/30,640,640,615,615
2000/10/31,611,655,611,655
2000/11/01,655,664,655,664
2000/11/02,660,662,660,662
2000/11/06,663,663,663,663
2000/11/07,662,663,662,662
2000/11/08,662,663,661,661
2000/11/09,661,662,661,661
2000/11/10,662,662,661,662
2000/11/13,663,663,661,661
2000/11/14,662,662,586,611
2000/11/15,633,658,633,658
2000/11/16,658,658,656,656
2000/11/17,656,656,656,656
2000/11/20,652,652,652,652
2000/11/21,650,651,650,650
2000/11/22,650,650,650,650
2000/11/24,650,650,650,650
2000/11/27,632,651,632,651
2000/11/28,650,651,650,651
2000/11/29,651,651,650,650
2000/11/30,650,650,650,650
2000/12/01,651,651,650,650
2000/12/04,650,650,650,650
2000/12/05,650,650,650,650
2000/12/06,650,650,650,650
2000/12/07,650,650,650,650
2000/12/08,650,650,650,650
2000/12/11,650,650,650,650
2000/12/12,650,650,650,650
2000/12/13,650,650,650,650
2000/12/14,650,650,650,650
2000/12/15,670,670,588,588
