2000/04/26,152.4,152.4,151.9,151.9
2000/04/27,151.9,151.9,151.6,151.6
2000/04/28,150.2,151.6,149.5,151.6
2000/05/01,150.6,150.6,147.7,148.4
2000/05/02,147,149.7,147,149.7
2000/05/08,150,150.9,150,150.8
2000/05/09,149,150.3,149,150.3
2000/05/10,150.9,151.4,150,151.4
2000/05/11,151.4,151.4,151.4,151.4
2000/05/12,150.9,151.1,150.9,151.1
2000/05/15,151.2,151.2,151.1,151.1
2000/05/16,151.2,151.2,148.6,148.6
2000/05/17,148.6,148.6,147,147
2000/05/18,147,147,143.2,145.6
2000/05/19,145.1,147.1,145.1,147.1
2000/05/22,147.1,147.1,147.1,147.1
2000/05/23,148.7,149.6,146.6,146.6
2000/05/24,146.5,146.5,146.5,146.5
2000/05/25,146.1,147.1,145.1,145.1
2000/05/26,145.6,145.7,141.1,141.2
2000/05/29,141.3,141.3,141.3,141.3
2000/05/30,139.8,139.8,137.3,139
2000/05/31,139,140.5,139,140.5
2000/06/01,140.4,140.4,136.9,137
2000/06/02,133.5,138.5,133.5,138.2
2000/06/05,138.2,138.2,137,137.3
2000/06/06,137.6,141.2,137.6,141.2
2000/06/07,142.1,142.1,141.9,142
2000/06/08,140.7,143.7,140.7,142.8
2000/06/09,142.5,145.2,142.5,145.2
2000/06/12,144.9,144.9,144.9,144.9
2000/06/13,144.9,144.9,140.9,140.9
2000/06/14,139.7,139.7,137.5,138.7
2000/06/15,138.7,138.7,136,136
2000/06/16,135.1,139.8,135.1,139.8
2000/06/19,139.6,142,139.6,139.8
2000/06/20,139,142.3,139,139.5
2000/06/21,137.7,139.5,137.7,139.4
2000/06/22,140.4,140.4,140.2,140.2
2000/06/23,139.9,139.9,139.9,139.9
2000/06/26,139.4,139.4,138.9,138.9
2000/06/27,138.9,139.3,138.9,138.9
2000/06/28,138.5,138.5,135.1,135.1
2000/06/29,135.1,136.6,135.1,135.7
2000/06/30,137.9,139.6,137.9,138.5
2000/07/03,138.5,141.4,138.5,139.9
2000/07/04,139.2,139.2,138.3,138.3
2000/07/05,138.1,138.1,138.1,138.1
2000/07/06,138.1,139.3,138.1,138.7
2000/07/07,139,139,137.7,137.7
2000/07/10,137.7,137.7,137.7,137.7
2000/07/11,137.7,137.7,137.4,137.4
2000/07/12,137.4,137.4,137.4,137.4
2000/07/13,137.4,139.6,137.4,139.6
2000/07/14,137.9,137.9,137.9,137.9
2000/07/17,137.9,139.9,137.9,139.8
2000/07/18,139.7,139.7,139.7,139.7
2000/07/19,139.7,139.7,139,139
2000/07/21,137,137,137,137
2000/07/24,136.9,136.9,136,136.7
2000/07/25,137.5,138.4,137.5,138.4
2000/07/26,138.4,138.4,138.4,138.4
2000/07/27,139.7,139.7,139.7,139.7
2000/07/28,139.7,139.7,139.7,139.7
2000/07/31,139.7,139.7,138.4,138.4
2000/08/01,138.4,138.4,137.5,137.5
2000/08/02,138.8,139,138.8,139
2000/08/03,139.7,139.7,139.4,139.4
2000/08/04,139.4,139.5,139.3,139.5
2000/08/07,136.9,137.1,136.9,137.1
2000/08/08,137.1,139.2,137.1,139.2
2000/08/09,139.9,139.9,139,139
2000/08/10,141,141.4,141,141.4
2000/08/11,142.5,142.5,142.4,142.4
2000/08/14,142.4,142.4,142.4,142.4
2000/08/15,142.4,142.4,142.4,142.4
2000/08/16,144.4,145.4,144.4,145.4
2000/08/17,145.9,145.9,144.1,144.1
2000/08/18,144.1,144.1,144.1,144.1
2000/08/21,144.1,144.1,144.1,144.1
2000/08/22,144.1,144.1,144.1,144.1
2000/08/23,144.1,144.1,144.1,144.1
2000/08/24,144.1,144.1,144,144
2000/08/25,142.3,142.3,142.3,142.3
2000/08/28,142.3,143.3,142.3,143.3
2000/08/29,143.3,143.3,143.2,143.2
2000/08/30,143.2,143.2,143,143
2000/08/31,143,143,141.1,141.1
2000/09/01,141.1,141.1,141.1,141.1
2000/09/04,141.1,141.1,141.1,141.1
2000/09/05,141.1,141.1,141.1,141.1
2000/09/06,141.1,141.1,141.1,141.1
2000/09/07,141.1,141.1,140.9,140.9
2000/09/08,140.9,140.9,140.9,140.9
2000/09/11,140.9,140.9,140.9,140.9
2000/09/12,140.9,140.9,139.8,139.8
2000/09/13,139.7,139.7,139.7,139.7
2000/09/14,139.7,139.7,139.7,139.7
2000/09/18,139.7,139.7,138.4,138.4
2000/09/19,138,138,136.9,136.9
2000/09/20,136,136,135,135
2000/09/21,135,135,135,135
2000/09/22,135,135,135,135
2000/09/25,133.9,133.9,133.9,133.9
2000/09/26,133.9,134.6,133.9,134.6
2000/09/27,135.5,136.9,135.5,136.9
2000/09/28,138.8,138.8,138.8,138.8
2000/09/29,138.8,138.8,138.8,138.8
2000/10/02,138.8,138.8,138.8,138.8
2000/10/03,138.8,138.8,138.8,138.8
2000/10/04,138.8,138.8,138.8,138.8
2000/10/05,138.8,138.8,138.8,138.8
2000/10/06,138.8,138.8,138.8,138.8
2000/10/10,136.9,136.9,136.9,136.9
2000/10/11,135.7,135.7,135.7,135.7
2000/10/12,135.7,135.7,135.7,135.7
2000/10/13,135.7,135.7,135.7,135.7
2000/10/16,135.7,135.7,135.7,135.7
2000/10/17,135.7,135.7,135.7,135.7
2000/10/18,135.7,135.7,135.7,135.7
2000/10/19,135.7,135.7,135.7,135.7
2000/10/20,135.7,135.7,135.7,135.7
2000/10/23,135.7,135.7,135.7,135.7
2000/10/24,135.7,135.7,135.7,135.7
2000/10/25,135.6,135.6,134.9,134.9
2000/10/26,128.7,128.7,127.6,127.6
