1999/10/01,16090,16190,16010,16190
1999/10/04,16000,16300,16000,16300
1999/10/05,16250,16480,16250,16420
1999/10/06,16260,16300,16240,16240
1999/10/07,16340,16400,16340,16340
1999/10/08,16250,16390,16250,16330
1999/10/12,16460,16460,16350,16350
1999/10/13,16290,16410,16290,16410
1999/10/14,16550,16740,16550,16700
1999/10/15,16440,16440,16290,16290
1999/10/18,16000,16010,15970,15970
1999/10/19,15760,15760,15300,15300
1999/10/20,15640,15780,15630,15760
1999/10/21,16050,16070,16010,16030
1999/10/22,15790,15930,15790,15860
1999/10/25,15920,16100,15920,16100
1999/10/26,16900,16900,16900,16900
1999/10/27,16170,16180,16110,16170
1999/10/28,16210,16270,16170,16200
1999/10/29,16460,16460,16190,16310
1999/11/01,16080,16230,16080,16230
1999/11/02,16500,16740,16500,16740
1999/11/04,16510,16570,16490,16500
1999/11/05,16500,16560,16440,16560
1999/11/08,16650,16650,16600,16600
1999/11/09,16490,16490,16410,16410
1999/11/10,16350,16450,16350,16440
1999/11/11,16420,16550,16420,16440
1999/11/12,16320,16350,16310,16320
1999/11/15,16300,16450,16300,16410
1999/11/16,16320,16370,16260,16260
1999/11/17,16100,16180,16100,16180
1999/11/18,15640,15830,15610,15830
1999/11/19,15510,15590,15510,15520
1999/11/22,15390,15450,15390,15400
1999/11/24,15480,15730,15480,15730
1999/11/25,15630,15740,15630,15740
1999/11/26,15690,15720,15690,15690
1999/11/29,15550,15550,15370,15370
1999/11/30,14990,15070,14990,15050
1999/12/01,14460,14470,14250,14250
1999/12/02,14320,14320,14270,14280
1999/12/03,14430,14430,14280,14280
1999/12/06,14720,14720,14520,14540
1999/12/07,14930,14930,14870,14890
1999/12/08,14650,14690,14600,14600
1999/12/09,14530,14590,14530,14590
1999/12/10,14550,14650,14550,14640
1999/12/13,14560,14560,14380,14380
1999/12/14,14440,14460,14390,14390
1999/12/15,14310,14380,14290,14380
1999/12/16,14190,14190,14090,14190
1999/12/17,14220,14220,14040,14040
1999/12/20,14210,14310,14210,14310
1999/12/21,14380,14420,14370,14370
1999/12/22,14270,14270,14180,14190
1999/12/24,14180,14230,14180,14190
1999/12/27,14280,14320,14260,14260
1999/12/28,14240,14270,14240,14270
2000/01/04,14470,14470,14360,14360
2000/01/05,14070,14080,14050,14080
2000/01/06,14260,14300,14260,14300
2000/01/07,14450,14530,14440,14440
2000/01/11,14610,14830,14590,14830
2000/01/12,14690,14690,14510,14510
2000/01/13,14120,14180,14110,14180
2000/01/14,14450,14450,14370,14370
2000/01/17,14400,14400,14270,14280
2000/01/18,14210,14220,14190,14190
2000/01/19,14100,14200,14100,14200
2000/01/20,14350,14400,14340,14400
2000/01/21,14490,14520,14490,14510
2000/01/24,14350,14370,14310,14340
2000/01/25,14300,14300,14130,14130
2000/01/26,14230,14230,14100,14100
2000/01/27,14150,14150,14090,14090
2000/01/28,14040,14100,14040,14070
2000/01/31,14490,14620,14470,14620
2000/02/01,14680,14680,14500,14500
2000/02/02,14620,14920,14620,14780
2000/02/03,14820,14900,14790,14870
2000/02/04,14970,14970,14650,14650
2000/02/07,14950,15440,14950,15380
2000/02/08,15290,15290,14930,15100
2000/02/09,14760,14760,14590,14590
2000/02/10,14680,14690,14680,14680
2000/02/14,14830,14830,14640,14640
2000/02/15,14250,14340,14210,14210
2000/02/16,14210,14210,14140,14190
2000/02/17,14040,14120,14000,14100
2000/02/18,14450,14450,14340,14340
2000/02/21,14170,14190,14160,14180
2000/02/22,14280,14300,14250,14300
2000/02/23,14360,14360,14080,14080
2000/02/24,14350,14350,14190,14190
2000/02/25,14260,14300,14240,14300
2000/02/28,13510,13510,13500,13500
2000/02/29,13500,13500,13410,13410
2000/03/01,13600,13600,13490,13580
2000/03/02,13490,13570,13490,13490
2000/03/03,13400,13420,13340,13340
2000/03/06,13560,13560,13410,13480
2000/03/07,13380,13380,13270,13270
2000/03/08,13000,13180,13000,13040
2000/03/09,13070,13150,13070,13120
2000/03/10,13200,13200,12990,12990
2000/03/13,13170,13200,13110,13200
2000/03/14,13600,13740,13600,13620
2000/03/15,13370,13480,13350,13480
2000/03/16,13550,13550,13500,13520
2000/03/17,13720,13720,13630,13670
2000/03/21,13430,13470,13370,13370
2000/03/22,13430,13540,13430,13500
2000/03/23,13680,13720,13650,13650
2000/03/24,13940,14070,13940,13980
2000/03/27,13960,13960,13800,13800
2000/03/28,13970,14060,13970,14030
2000/03/29,13880,13950,13880,13950
2000/03/30,13970,14030,13950,13950
2000/03/31,14200,14200,14060,14150
2000/04/03,14590,14670,14550,14570
2000/04/04,14490,14550,14490,14550
2000/04/05,14350,14600,14350,14600
2000/04/06,14920,14920,14890,14890
2000/04/07,14770,14880,14770,14840
2000/04/10,14650,14760,14650,14720
2000/04/11,14670,14810,14670,14770
2000/04/12,15160,15160,15110,15110
2000/04/13,15120,15200,15120,15180
2000/04/14,15550,15600,15460,15460
2000/04/17,15550,15550,15380,15380
2000/04/18,15870,15920,15830,15920
2000/04/19,15650,15780,15650,15780
2000/04/20,15990,15990,15920,15920
2000/04/21,16160,16160,16110,16120
2000/04/24,16030,16060,15940,15940
2000/04/25,15810,15870,15810,15840
2000/04/26,15890,16000,15890,16000
2000/04/27,15840,15840,15750,15830
2000/04/28,15780,15840,15780,15840
2000/05/01,16640,16640,16440,16440
2000/05/02,16470,16610,16460,16610
2000/05/08,16830,16830,16800,16800
2000/05/09,16640,16670,16640,16650
2000/05/10,16840,16930,16840,16930
2000/05/11,17160,17460,17140,17460
2000/05/12,17240,17400,17240,17400
2000/05/15,17960,17960,17890,17890
2000/05/16,18360,18360,18070,18070
2000/05/17,18530,18530,18470,18520
2000/05/18,18230,18300,18210,18210
2000/05/19,18080,18120,18020,18020
2000/05/22,18100,18120,18090,18110
2000/05/23,18530,18670,18520,18670
2000/05/24,18760,18960,18760,18960
2000/05/25,19600,19600,19470,19580
2000/05/26,19970,19970,19120,19120
2000/05/29,19360,19730,19340,19730
2000/05/30,19850,19850,19670,19700
2000/05/31,19330,19330,19020,19060
2000/06/01,19040,19230,19040,19230
2000/06/02,19810,19910,19810,19890
2000/06/05,20560,20690,20560,20610
2000/06/06,20120,20220,20110,20200
2000/06/07,20240,20250,19770,19770
2000/06/08,19820,19820,19600,19760
2000/06/09,20300,20560,20290,20560
2000/06/12,21360,21360,21360,21360
2000/06/13,21360,21490,21310,21460
2000/06/14,21940,21940,21860,21860
2000/06/15,21890,21890,21640,21840
2000/06/16,21130,21290,21130,21230
2000/06/19,20490,20490,20430,20430
2000/06/20,21070,21160,21050,21160
2000/06/21,21240,21350,21240,21280
2000/06/22,21180,21240,21160,21240
2000/06/23,20910,20910,20760,20770
2000/06/26,20690,20690,20550,20680
2000/06/27,20950,21150,20950,21150
2000/06/28,21410,21680,21410,21490
2000/06/29,21710,21890,21580,21890
2000/06/30,22690,22690,22680,22680
2000/07/03,21680,21680,21680,21680
2000/07/04,21490,21630,21450,21450
2000/07/05,21420,21660,21420,21660
2000/07/06,22270,22460,22200,22460
2000/07/07,22800,22810,22780,22790
2000/07/10,22310,22310,22240,22280
2000/07/11,22210,22400,22210,22400
2000/07/12,22740,22760,22650,22760
2000/07/13,23700,23720,23590,23720
2000/07/14,23780,24000,23780,23990
2000/07/17,23680,24210,23680,24210
2000/07/18,25210,25210,25000,25210
2000/07/19,26110,26110,25400,25750
2000/07/21,26580,26750,26580,26750
2000/07/24,27200,27200,27050,27050
2000/07/25,26480,26480,26140,26140
2000/07/26,26830,27090,26830,27000
2000/07/27,27510,27510,27360,27360
2000/07/28,27690,27850,27690,27810
2000/07/31,28210,28210,27880,28050
2000/08/01,27050,27050,27050,27050
2000/08/02,26790,26790,26260,26300
2000/08/03,27300,27300,27300,27300
2000/08/04,27920,27920,27790,27900
2000/08/07,27300,27410,27300,27360
2000/08/08,26660,26670,26580,26580
2000/08/09,26900,26900,26810,26810
2000/08/10,26420,26430,26140,26280
2000/08/11,26170,26170,26070,26070
2000/08/14,26740,26790,26700,26790
2000/08/15,27230,27390,27230,27390
2000/08/16,27080,27080,26710,26830
2000/08/17,26900,26900,26500,26590
2000/08/18,26160,26160,26100,26160
2000/08/21,26490,26490,26470,26490
2000/08/22,26490,26490,26470,26470
2000/08/23,26230,26230,25900,25900
2000/08/24,25490,25490,25470,25490
2000/08/25,24880,25050,24880,25050
2000/08/28,26050,26050,26050,26050
2000/08/29,26060,26100,26060,26090
2000/08/30,25800,25800,25400,25400
2000/08/31,25800,25800,25480,25480
2000/09/01,24880,24880,24400,24400
2000/09/04,24450,24910,24450,24910
2000/09/05,25320,25640,25320,25640
2000/09/06,24540,24770,24540,24670
2000/09/07,24770,25040,24770,25040
2000/09/08,25040,25210,25040,25210
2000/09/11,25080,25320,25080,25320
2000/09/12,24860,24900,24680,24900
2000/09/13,25070,25420,25070,25420
2000/09/14,25520,25570,25520,25570
2000/09/18,24040,24040,23760,23760
2000/09/19,23520,23550,23150,23150
2000/09/20,23400,23400,22430,22510
2000/09/21,21120,21440,21120,21400
2000/09/22,20700,20830,20700,20730
2000/09/25,21270,21390,21270,21380
2000/09/26,21490,21700,21490,21700
2000/09/27,21620,23120,21620,23120
2000/09/28,24070,24080,23310,23370
2000/09/29,22780,22780,21120,21120
