2000/04/25,78.5,80,78.2,80
2000/04/26,80.7,80.9,80,80.9
2000/04/27,80.4,81.2,80.4,81
2000/04/28,80.7,80.7,79.6,79.6
2000/05/01,81.5,82.2,81.2,81.2
2000/05/02,82.6,82.6,81.7,82
2000/05/08,82,82,80.9,80.9
2000/05/09,81.3,81.7,81.3,81.5
2000/05/10,81.3,81.3,80,80.2
2000/05/11,81.6,81.6,80.5,81.5
2000/05/12,79.6,80.2,79.6,80.2
2000/05/15,80.3,80.3,79.5,79.5
2000/05/16,78.6,78.9,77.2,77.2
2000/05/17,76.8,77.6,76.8,77.6
2000/05/18,78,79,78,78.6
2000/05/19,78.2,78.6,78.2,78.6
2000/05/22,77.1,77.6,77.1,77.2
2000/05/23,77.5,77.5,76.4,76.7
2000/05/24,77,77,75.3,76.1
2000/05/25,76.3,76.3,74.1,74.1
2000/05/26,72,73,72,72.8
2000/05/29,72.4,72.4,70.2,70.5
2000/05/30,71.3,72.8,71.3,72.8
2000/05/31,72.3,73.1,72.2,73.1
2000/06/01,73.3,73.6,72,73.6
2000/06/02,73.5,73.5,73,73.2
2000/06/05,73,73.1,72.4,72.4
2000/06/06,72.1,73.2,72.1,73.1
2000/06/07,72.6,75.1,72.6,75.1
2000/06/08,74.6,74.7,73.6,73.8
2000/06/09,74.9,76.3,74.9,76.3
2000/06/12,77,78.2,76.6,78.2
2000/06/13,77.3,78.9,76.8,77.9
2000/06/14,77.2,77.2,76.3,76.3
2000/06/15,75.9,76.2,75.7,75.8
2000/06/16,74.9,77,74.9,75.9
2000/06/19,75.7,75.9,75.5,75.5
2000/06/20,75.4,76.9,75.4,76.9
2000/06/21,77,77.7,76.8,76.8
2000/06/22,75.6,75.6,74,74
2000/06/23,73.4,73.4,73,73.2
2000/06/26,73.8,74.4,73.2,73.5
2000/06/27,73.5,73.5,72.9,72.9
2000/06/28,73.2,73.2,72.3,72.8
2000/06/29,70.8,71.4,70.8,71.4
2000/06/30,71.6,71.6,70.8,71.2
2000/07/03,71.8,72.7,71.6,72.7
2000/07/04,72.8,73.4,72.6,73.4
2000/07/05,73,73.3,71.2,71.2
2000/07/06,71,71.1,70.5,70.5
2000/07/07,71,72,70.9,71.4
2000/07/10,72.1,72.1,71.4,72
2000/07/11,72.2,72.2,71.7,71.8
2000/07/12,73.5,74.5,73.5,74.5
2000/07/13,74.8,74.8,73.9,74.1
2000/07/14,73.3,73.3,71.8,72.5
2000/07/17,73.2,75.1,73.2,75
2000/07/18,74.6,74.6,73.2,74.1
2000/07/19,74.3,74.7,73.7,73.9
2000/07/21,72.4,72.7,71,71
2000/07/24,72,72.4,71.3,72
2000/07/25,71.2,76.1,70.5,76.1
2000/07/26,74.1,76,74.1,75.6
2000/07/27,75.5,75.5,75,75
2000/07/28,76.5,78.7,76.5,78
2000/07/31,79,79,78,78.5
2000/08/01,76.9,79.6,76.9,79.6
2000/08/02,80.9,82.8,79.1,82.2
2000/08/03,83,83.8,81.6,81.8
2000/08/04,80.9,80.9,78.2,78.2
2000/08/07,78,84.2,78,84.2
2000/08/08,84.9,84.9,82.1,83
2000/08/09,82.1,82.1,77.1,77.5
2000/08/10,73.5,73.5,71.5,71.5
2000/08/11,70.2,70.2,64.9,65.9
2000/08/14,64.8,65.6,64.8,65.2
2000/08/15,68.1,69.5,66.8,69.5
2000/08/16,71.5,71.5,69.4,69.4
2000/08/17,69.7,70.9,69.7,70.9
2000/08/18,70.9,72.5,70.9,72.5
2000/08/21,70.3,72.6,70.1,72.6
2000/08/22,73.1,74.6,73.1,74.6
2000/08/23,75.9,77.9,75.7,77.9
2000/08/24,78.9,81.5,77,77
2000/08/25,77,79.1,76.3,76.3
2000/08/28,78.1,80.3,78.1,80.2
2000/08/29,80.5,80.5,78.7,78.7
2000/08/30,77.9,77.9,73,73
2000/08/31,72.4,72.4,68.6,68.6
2000/09/01,69.5,69.7,68.6,68.6
2000/09/04,68.5,69.9,67.7,69.3
2000/09/05,69.3,70.3,69.3,69.9
2000/09/06,69.8,70.3,69.8,70.3
2000/09/07,71.5,72.3,71.5,72.3
2000/09/08,71,71.2,69.9,69.9
2000/09/11,70.3,70.3,69.3,69.3
2000/09/12,69.7,70.8,69.7,70.3
2000/09/13,70.3,70.3,70,70.3
2000/09/14,70.3,70.3,70,70
2000/09/18,70,70,69,69
2000/09/19,69.3,70.3,69.3,70.3
2000/09/20,70.3,70.6,69.7,69.7
2000/09/21,69.7,69.7,69.2,69.6
2000/09/22,69.7,70.1,69.7,70.1
2000/09/25,71.7,72,71.3,72
2000/09/26,74.4,74.4,72.1,72.1
2000/09/27,71.6,72.3,71.6,72.3
2000/09/28,72.3,73,72,73
2000/09/29,74.1,75.5,74.1,75.5
2000/10/02,77.6,78.3,77.6,78.3
2000/10/03,78.3,78.8,78.3,78.8
2000/10/04,80,82,80,82
2000/10/05,83,83,82.9,82.9
2000/10/06,83.2,83.2,82.4,82.6
2000/10/10,81.6,81.6,81.1,81.1
2000/10/11,81.9,82,81.9,81.9
2000/10/12,81.5,81.5,78.9,78.9
2000/10/13,81.6,81.9,81.6,81.9
2000/10/16,81.9,82.6,81.9,82.5
2000/10/17,82.6,82.6,81.5,81.5
2000/10/18,82,82,81,81
2000/10/19,79.8,79.8,78.4,79
2000/10/20,77.8,78.6,77.8,78.6
2000/10/23,79.5,80.9,79.5,80.9
2000/10/24,80.9,81.6,80.9,81.6
2000/10/25,81.9,81.9,81.8,81.8
