2000/01/12,20310,20390,20060,20390
2000/01/13,20630,20790,20490,20490
2000/01/14,20710,20710,20500,20500
2000/01/17,20900,20900,20900,20900
2000/01/18,21080,21080,20700,20700
2000/01/19,20870,21100,20870,21100
2000/01/20,21400,21400,20730,20730
2000/01/21,21010,21130,20810,21130
2000/01/24,21190,21530,21190,21530
2000/01/25,21400,21600,21310,21600
2000/01/26,21710,21830,21710,21720
2000/01/27,21510,21510,21320,21320
2000/01/28,20990,21320,20990,21320
2000/01/31,21510,21510,21320,21450
2000/02/01,21550,21580,21500,21510
2000/02/02,21600,21660,21290,21290
2000/02/03,21010,21110,20910,21110
2000/02/04,21210,21210,21000,21000
2000/02/07,21210,21210,21090,21090
2000/02/08,21010,21160,21010,21160
2000/02/09,21110,21220,21090,21090
2000/02/10,21230,21300,21150,21300
2000/02/14,21290,21300,21130,21130
2000/02/15,21170,21290,21170,21200
2000/02/16,21320,21660,21320,21660
2000/02/17,22060,22060,21850,21850
2000/02/18,21520,21520,21350,21470
2000/02/21,21410,21640,21410,21430
2000/02/22,21540,21540,21000,21000
2000/02/23,21110,21300,20950,20950
2000/02/24,21070,21180,21040,21180
2000/02/25,21260,21360,21130,21360
2000/02/28,21330,21380,21260,21380
2000/02/29,21340,21350,21060,21350
2000/03/01,21210,21220,21200,21220
2000/03/02,21160,21200,21060,21060
2000/03/03,20950,20950,20590,20600
2000/03/06,20600,20890,20550,20550
2000/03/07,20750,20950,20750,20930
2000/03/08,21360,21430,21360,21430
2000/03/09,20930,21410,20930,21410
2000/03/10,21590,21910,21590,21910
2000/03/13,21660,22130,21660,22130
2000/03/14,22540,22630,22540,22630
2000/03/15,22640,23130,22580,23130
2000/03/16,23380,23630,23380,23630
2000/03/17,24130,24130,23680,23710
2000/03/21,23240,23490,23240,23490
2000/03/22,23550,23740,23450,23740
2000/03/23,23770,23770,23240,23240
2000/03/24,22780,22970,22780,22850
2000/03/27,23000,23330,22820,23330
2000/03/28,23150,23600,23150,23370
2000/03/29,23000,23000,22870,22870
2000/03/30,22450,22450,22370,22370
2000/03/31,22310,22310,22050,22280
2000/04/03,22470,22780,22470,22780
2000/04/04,22660,22660,22420,22420
2000/04/05,21920,22110,21920,21970
2000/04/06,22050,22050,21550,21550
2000/04/07,21620,22050,21620,22050
2000/04/10,22060,22300,22060,22160
2000/04/11,22040,22040,21660,21730
2000/04/12,21580,21580,21510,21510
2000/04/13,21590,21800,21590,21670
2000/04/14,21860,21890,21690,21690
2000/04/17,21600,21850,21490,21850
2000/04/18,21860,21890,21790,21790
2000/04/19,21770,22050,21760,22050
2000/04/20,22160,22160,21890,21910
2000/04/21,22350,22410,22350,22410
2000/04/24,22910,22910,22910,22910
2000/04/25,23520,23520,23100,23100
2000/04/26,22990,23110,22960,23110
2000/04/27,23610,23610,23610,23610
2000/04/28,23460,23460,23110,23110
2000/05/01,23400,23590,23400,23590
2000/05/02,23900,24090,23880,24090
2000/05/08,24340,24340,23650,23650
2000/05/09,23640,23640,23200,23270
2000/05/10,23360,23760,23360,23760
2000/05/11,23800,24150,23800,24060
2000/05/12,24400,24400,24360,24390
2000/05/15,24380,24460,24380,24460
2000/05/16,24500,24790,24430,24700
2000/05/17,24430,24480,24200,24200
2000/05/18,24050,24460,24050,24460
2000/05/19,24510,24510,24330,24330
2000/05/22,24330,24830,24330,24830
2000/05/23,24730,25330,24730,25330
2000/05/24,25210,25630,25210,25630
2000/05/25,26110,26130,26100,26110
2000/05/26,26100,26100,25680,25680
2000/05/29,25680,25850,25680,25850
2000/05/30,25790,25900,25750,25900
2000/05/31,25770,25770,25480,25480
2000/06/01,25090,25090,24770,24770
2000/06/02,24950,24950,24500,24550
2000/06/05,24350,24350,24090,24200
2000/06/06,24120,24700,24120,24700
2000/06/07,24910,24920,24650,24650
2000/06/08,24660,24710,24660,24700
2000/06/09,24720,24890,24720,24890
2000/06/12,24690,24750,24610,24610
2000/06/13,24610,24650,24500,24500
2000/06/14,24720,24790,24650,24650
2000/06/15,24650,24710,24650,24710
2000/06/16,24760,24760,24680,24710
2000/06/19,24630,25040,24630,25040
2000/06/20,25590,25800,25590,25800
