1999/02/24,26750,26750,26430,26430
1999/02/25,26020,26020,25600,25640
1999/02/26,25200,25330,25000,25220
1999/03/01,24850,24860,24800,24860
1999/03/02,25360,25360,25280,25280
1999/03/03,25670,25670,25480,25570
1999/03/04,25580,25600,25580,25600
1999/03/05,25720,25740,25250,25250
1999/03/08,25420,25420,25350,25350
1999/03/09,25610,25620,25550,25620
1999/03/10,25660,25740,25640,25650
1999/03/11,25700,25870,25700,25800
1999/03/12,25900,26010,25900,26010
1999/03/15,25650,25650,25480,25480
1999/03/16,25100,25320,25100,25320
1999/03/17,26030,26190,26000,26000
1999/03/18,25970,26110,25910,26110
1999/03/19,26020,26100,26000,26100
1999/03/23,27090,27190,27090,27190
1999/03/24,26920,27200,26920,27200
1999/03/25,27000,27150,27000,27150
1999/03/26,27550,27560,27330,27470
1999/03/29,27590,27590,27300,27310
1999/03/30,27210,27260,27210,27240
1999/03/31,27470,27470,27290,27290
1999/04/01,26450,26690,26450,26690
1999/04/02,26780,26780,26570,26570
1999/04/05,26880,26900,26880,26890
1999/04/06,26820,26820,26690,26760
1999/04/07,26570,26570,26490,26510
1999/04/08,26570,26570,26440,26570
1999/04/09,26450,26450,26330,26330
1999/04/12,26490,26850,26490,26850
1999/04/13,26750,26750,26670,26670
1999/04/14,26780,26780,26660,26660
1999/04/15,26810,26810,26640,26640
1999/04/16,26740,26740,26550,26590
1999/04/19,26400,26490,26350,26350
1999/04/20,26430,26430,26320,26340
1999/04/21,26600,26730,26600,26650
1999/04/22,26840,26880,26760,26760
1999/04/23,26320,26320,26250,26250
1999/04/26,26100,26100,25840,25840
1999/04/27,25470,25520,25400,25400
1999/04/28,25210,25210,24860,24950
1999/04/30,24900,25010,24900,25010
1999/05/06,25190,25220,25040,25040
1999/05/07,24870,25240,24870,25240
1999/05/10,24990,24990,24660,24660
1999/05/11,24600,24640,24540,24640
1999/05/12,24730,24960,24730,24790
1999/05/13,24770,24770,24640,24640
1999/05/14,24280,24410,24250,24410
1999/05/17,24530,24690,24530,24670
1999/05/18,24760,24800,24720,24720
1999/05/19,24970,25000,24930,24970
1999/05/20,24860,24990,24840,24840
1999/05/21,24710,24720,24640,24680
1999/05/24,24410,24410,24290,24290
1999/05/25,23840,23930,23820,23930
1999/05/26,23990,24050,23980,23980
1999/05/27,23900,24140,23900,24140
1999/05/28,23870,24030,23870,24030
1999/05/31,24170,24290,24150,24150
1999/06/01,24150,24150,23860,23860
1999/06/02,23810,23890,23800,23890
1999/06/03,24110,24280,24110,24270
1999/06/04,24450,24450,24270,24270
1999/06/07,24320,24450,24320,24410
1999/06/08,24370,24560,24370,24560
1999/06/09,24300,24300,24210,24210
1999/06/10,24310,24310,24200,24200
1999/06/11,24110,24130,24110,24110
1999/06/14,24210,24270,24140,24270
1999/06/15,24350,24400,24320,24320
1999/06/16,24090,24230,24090,24200
1999/06/17,24150,24150,24100,24120
1999/06/18,24120,24120,24020,24040
1999/06/21,24570,25220,24570,25220
1999/06/22,25170,25170,25000,25000
1999/06/23,24990,24990,24940,24940
1999/06/24,24910,24910,24800,24820
1999/06/25,24380,24500,24380,24490
1999/06/28,24110,24110,23690,23690
1999/06/29,23780,23870,23750,23750
1999/06/30,23730,23730,23450,23450
1999/07/01,23980,24280,23940,23940
1999/07/02,23510,23530,23510,23530
1999/07/05,23140,23140,22900,22900
1999/07/06,22140,22140,21700,22130
1999/07/07,22170,22370,22150,22360
1999/07/08,22550,22550,22200,22200
1999/07/09,22210,22220,22030,22160
1999/07/12,21910,22110,21910,22070
1999/07/13,22350,22350,21940,21940
1999/07/14,22000,22270,22000,22180
1999/07/15,22370,22370,22270,22270
1999/07/16,22710,22970,22710,22970
1999/07/19,22100,22530,22100,22510
1999/07/21,22700,22920,22700,22880
1999/07/22,23900,23900,23580,23580
1999/07/23,23400,23680,23400,23650
1999/07/26,24610,24610,23870,23870
1999/07/27,23800,23910,23780,23910
1999/07/28,22800,22980,22800,22870
1999/07/29,22400,22400,22060,22060
1999/07/30,22540,22540,22260,22300
1999/08/02,23010,23500,23010,23500
1999/08/03,24700,24700,24700,24700
1999/08/04,24480,24480,24190,24340
1999/08/05,24700,24700,24470,24580
1999/08/06,24060,24060,23740,23870
1999/08/09,24490,24780,24490,24780
1999/08/10,24830,25000,24830,24950
1999/08/11,25020,25020,24690,24690
1999/08/12,24550,24550,24420,24420
1999/08/13,23220,23220,23220,23220
1999/08/16,23540,23590,23430,23430
1999/08/17,23900,24630,23900,24490
1999/08/18,24010,24010,23840,23840
1999/08/19,23620,23670,23620,23670
1999/08/20,23830,24000,23830,23860
1999/08/23,23270,23270,22750,22750
1999/08/24,23550,23650,23330,23330
1999/08/25,22980,22980,22900,22910
1999/08/26,23140,23190,23050,23190
1999/08/27,23060,23120,23060,23090
1999/08/30,23090,23150,23090,23140
1999/08/31,23370,23510,23370,23510
1999/09/01,23510,23510,23500,23500
1999/09/02,23550,23550,23470,23520
1999/09/03,23970,24310,23970,24310
1999/09/06,23940,23940,23810,23830
1999/09/07,23730,24190,23730,24190
1999/09/08,24730,24730,24320,24490
1999/09/09,24130,24130,23880,24030
1999/09/10,24010,24230,24010,24120
1999/09/13,24040,24090,24010,24010
1999/09/14,23500,23640,23500,23620
1999/09/16,22780,22900,22780,22780
1999/09/17,23000,23110,23000,23000
1999/09/20,23000,23000,22570,22570
1999/09/21,22330,22480,22330,22410
1999/09/22,22100,22200,22060,22060
1999/09/24,21750,21810,21570,21570
1999/09/27,21680,21680,21120,21120
1999/09/28,21280,21280,21190,21200
1999/09/29,21460,21600,21460,21570
1999/09/30,21760,21780,21760,21770
1999/10/01,21170,21170,20570,20570
1999/10/04,19950,19960,19920,19920
1999/10/05,19920,19920,19070,19130
1999/10/06,19360,19530,19360,19500
1999/10/07,20290,20290,19930,20230
1999/10/08,20220,20220,19770,19890
1999/10/12,19680,19680,19390,19390
1999/10/13,19720,19870,19720,19870
1999/10/14,20060,20630,20060,20630
1999/10/15,20050,20050,19960,19960
1999/10/18,19560,19560,19050,19110
1999/10/19,19050,19050,18580,18600
1999/10/20,18820,18900,18720,18740
1999/10/21,18550,18790,18550,18670
1999/10/22,18520,18650,18520,18600
1999/10/25,18970,18970,18670,18670
1999/10/26,19170,19170,18650,18670
1999/10/27,18180,18520,18180,18520
1999/10/28,18830,19070,18830,19070
1999/10/29,19110,19220,18920,19220
1999/11/01,19560,19630,19550,19550
1999/11/02,19640,20450,19640,20450
1999/11/04,20890,20890,20230,20230
1999/11/05,20290,20360,20290,20340
1999/11/08,20490,20600,20490,20600
1999/11/09,20410,20420,20350,20400
1999/11/10,20060,20080,20010,20010
1999/11/11,19760,19900,19680,19900
1999/11/12,19910,20000,19910,19910
1999/11/15,19740,19890,19740,19890
1999/11/16,20190,20280,20180,20280
1999/11/17,20420,20420,20260,20260
1999/11/18,20070,20140,20060,20140
1999/11/19,19870,19870,19600,19600
1999/11/22,19740,19740,19630,19650
1999/11/24,19470,19780,19470,19780
1999/11/25,20080,20500,20080,20500
1999/11/26,20730,20730,20190,20200
1999/11/29,19980,19980,19870,19980
1999/11/30,20070,20110,19810,19810
1999/12/01,20100,20100,20070,20070
1999/12/02,20000,20090,20000,20090
1999/12/03,19920,19960,19920,19920
1999/12/06,19890,19890,19810,19810
1999/12/07,19960,19980,19940,19980
1999/12/08,20020,20020,19850,19850
1999/12/09,19530,19530,19200,19270
1999/12/10,18650,18650,18510,18510
1999/12/13,18430,18430,18150,18150
1999/12/14,18170,18500,18150,18500
1999/12/15,18650,18940,18650,18940
1999/12/16,18990,19200,18950,19000
1999/12/17,18990,18990,18730,18740
1999/12/20,18800,19220,18800,19220
1999/12/21,18880,19060,18880,18980
1999/12/22,18980,18980,18700,18700
1999/12/24,18950,19050,18950,19050
1999/12/27,19350,19480,19350,19470
1999/12/28,19280,19430,19280,19430
2000/01/04,19380,19380,19380,19380
2000/01/05,19730,19950,19730,19890
2000/01/06,20000,20130,19990,20130
2000/01/07,20470,20940,20470,20940
2000/01/11,21900,22140,21900,22140
2000/01/12,23000,23000,22990,23000
2000/01/13,24200,24200,24180,24180
2000/01/14,24270,24270,22980,22980
2000/01/17,22270,22730,21990,22730
2000/01/18,22390,22390,22190,22190
2000/01/19,22300,22350,22220,22350
2000/01/20,22360,22760,22360,22740
2000/01/21,22760,22760,22170,22220
2000/01/24,22400,22610,22400,22610
2000/01/25,23790,23790,23290,23340
2000/01/26,23610,23610,22990,22990
2000/01/27,22880,22880,22490,22490
2000/01/28,23220,23510,23220,23510
2000/01/31,23510,24000,23510,23960
2000/02/01,23850,24060,23830,24060
2000/02/02,24170,25200,24170,25200
2000/02/03,24890,24890,24600,24600
2000/02/04,24510,24650,24510,24580
2000/02/07,25160,25160,24900,24900
2000/02/08,24980,24980,24770,24770
2000/02/09,24620,24620,23970,23970
2000/02/10,23970,24380,23970,24380
2000/02/14,24320,24320,23720,23720
2000/02/15,23760,23760,23650,23650
2000/02/16,23660,24010,23660,23960
2000/02/17,23990,24040,23990,24040
2000/02/18,24200,24340,24180,24340
2000/02/21,24500,25210,24500,25210
2000/02/22,26510,26510,25970,25970
2000/02/23,25680,25690,25670,25670
2000/02/24,24710,24710,24710,24710
