1999/11/26,158,160,158,159.9
1999/11/29,159.4,159.4,157.3,157.3
1999/11/30,157.2,157.2,157,157
1999/12/01,156.1,156.9,155.5,155.5
1999/12/02,157,157,154.4,157
1999/12/03,157.8,157.8,155.6,155.6
1999/12/06,155.6,156,155.6,156
1999/12/07,157,157.6,157,157.5
1999/12/08,157.5,159.6,157.5,159.6
1999/12/09,159.4,159.6,159.4,159.6
1999/12/10,159.2,159.2,158.3,159
1999/12/13,158.6,159,158.6,159
1999/12/14,159,159.5,159,159.5
1999/12/15,159.5,160.2,159.5,160.2
1999/12/16,162.9,163.7,162.9,162.9
1999/12/17,162.9,162.9,159.6,159.6
1999/12/20,157.6,157.6,157.6,157.6
1999/12/21,157.6,158.9,156.6,158.9
1999/12/22,157.6,157.6,157.5,157.5
1999/12/24,156.5,156.5,155.3,155.3
1999/12/27,155.4,155.6,155.1,155.6
1999/12/28,155.6,155.6,155.6,155.6
2000/01/04,155.6,155.6,155.4,155.4
2000/01/05,155.4,156.6,155.4,156.6
2000/01/06,156.6,157.1,155.9,157.1
2000/01/07,157.1,157.1,156.3,156.3
2000/01/11,156.3,156.3,156.3,156.3
2000/01/12,156.3,156.6,156.3,156.6
2000/01/13,156.6,156.6,156.6,156.6
2000/01/14,156.6,159,156.6,159
2000/01/17,161.3,161.3,157.5,157.5
2000/01/18,159,159,158.4,158.7
2000/01/19,159,159.8,159,159.8
2000/01/20,159.6,162,159.6,161.4
2000/01/21,161,161,159.3,159.3
2000/01/24,160.5,161,160.4,161
2000/01/25,161,161.9,157.1,157.1
2000/01/26,159.3,159.3,159.2,159.2
2000/01/27,159.2,159.3,159.2,159.3
2000/01/28,159.3,160,159.3,160
2000/01/31,160.5,161.1,160.5,161.1
2000/02/01,161.3,162.6,161.3,162
2000/02/02,162,163,162,162.9
2000/02/03,162.9,162.9,162.9,162.9
2000/02/04,162.9,162.9,162.5,162.5
2000/02/07,162.5,162.5,161.9,161.9
2000/02/08,161.9,161.9,161.5,161.5
2000/02/09,161.4,161.4,161.2,161.2
2000/02/10,161.1,161.1,160.4,160.4
2000/02/14,160.4,160.4,159.2,159.2
2000/02/15,159.1,159.1,159.1,159.1
2000/02/16,158.5,158.5,158.1,158.2
2000/02/17,158.2,159,158.2,159
2000/02/18,159,159,158.9,158.9
2000/02/21,158.9,161.3,158.9,161.1
2000/02/22,162.6,162.6,161.9,161.9
2000/02/23,161.9,161.9,160.5,160.5
2000/02/24,160.6,160.6,158.3,158.3
2000/02/25,158.3,158.3,158.3,158.3
2000/02/28,158.3,158.3,158.3,158.3
2000/02/29,158.3,159.5,158.3,159.5
2000/03/01,159.5,161,159.5,161
2000/03/02,160.7,160.7,160.5,160.7
2000/03/03,158.7,160,158.7,160
2000/03/06,160,160,159.9,159.9
2000/03/07,159.9,159.9,159.8,159.8
2000/03/08,159.8,159.9,159.8,159.9
2000/03/09,159.9,159.9,158,158
2000/03/10,158,158,158,158
2000/03/13,158,158,158,158
2000/03/14,158,158,157.9,157.9
2000/03/15,157.9,157.9,157.9,157.9
2000/03/16,157.9,157.9,157.8,157.8
2000/03/17,157.8,158,157.8,158
2000/03/21,158,160.6,158,160.6
2000/03/22,160.6,161.7,160.6,160.8
2000/03/23,160.8,160.8,160.8,160.8
2000/03/24,160.8,161,160.8,161
2000/03/27,161,164.6,159.8,159.8
2000/03/28,159.8,161.1,159.8,161.1
2000/03/29,161.1,161.1,161.1,161.1
2000/03/30,161.1,161.1,159.9,159.9
2000/03/31,159.9,159.9,159.9,159.9
2000/04/03,159.9,159.9,159,159
2000/04/04,158,158,157.9,157.9
2000/04/05,157.9,157.9,157,157
2000/04/06,156.3,161,156.3,161
2000/04/07,162.1,162.1,162.1,162.1
2000/04/10,162.1,162.1,162.1,162.1
2000/04/11,162.1,162.1,162.1,162.1
2000/04/12,162.1,162.1,162.1,162.1
2000/04/13,162.1,162.1,162.1,162.1
2000/04/14,162.1,162.1,161.5,161.5
2000/04/17,161.5,162.9,158.9,162.9
2000/04/18,162.9,163.6,162.9,163.6
2000/04/19,163.6,163.6,163.6,163.6
2000/04/20,163.6,163.6,163.6,163.6
2000/04/21,163.6,164,163.6,164
2000/04/24,164,167.9,164,167.9
2000/04/25,167.9,167.9,164.8,164.8
2000/04/26,164.7,164.7,164.4,164.4
2000/04/27,164.3,164.3,164.1,164.1
2000/04/28,163.9,163.9,163.6,163.6
2000/05/01,162.9,162.9,162.2,162.2
2000/05/02,162.1,162.1,158.2,158.2
2000/05/08,158.2,158.2,158.2,158.2
2000/05/09,158.2,158.2,158.2,158.2
2000/05/10,158.2,158.2,158.2,158.2
2000/05/11,158.2,158.2,158.2,158.2
2000/05/12,158.2,158.2,158.2,158.2
2000/05/15,158.2,158.2,158.2,158.2
2000/05/16,158.2,158.2,158.2,158.2
2000/05/17,158.2,158.2,158.2,158.2
2000/05/18,158.2,158.2,158.2,158.2
2000/05/19,158.2,158.2,158.2,158.2
2000/05/22,158.2,158.2,158.2,158.2
2000/05/23,158.2,158.2,158.2,158.2
2000/05/24,161.4,161.4,161.4,161.4
2000/05/25,161.4,161.4,161.4,161.4
2000/05/26,161.3,161.3,156.2,156.2
