2000/05/22,25260,25860,25260,25860
2000/05/23,25650,25920,25430,25430
2000/05/24,25530,25730,25530,25730
2000/05/25,26020,26100,26020,26070
2000/05/26,25960,25960,25640,25750
2000/05/29,25440,25840,25440,25840
2000/05/30,25970,25990,25950,25990
2000/05/31,26130,26130,25950,25950
2000/06/01,25640,25640,25410,25410
2000/06/02,25680,25680,25480,25510
2000/06/05,25400,25640,25400,25640
2000/06/06,25310,25310,25040,25040
2000/06/07,25090,25270,25090,25100
2000/06/08,24940,25080,24780,24780
2000/06/09,24660,25070,24650,25070
2000/06/12,25170,25180,24950,24950
2000/06/13,25200,25200,25140,25140
2000/06/14,25300,25360,25210,25270
2000/06/15,25080,25150,24990,24990
2000/06/16,25150,25200,25100,25190
2000/06/19,25000,25020,24900,25020
2000/06/20,25030,25620,25030,25620
2000/06/21,25520,25710,25430,25560
2000/06/22,25730,25730,25560,25700
2000/06/23,25970,25970,25800,25970
2000/06/26,25930,26030,25930,25940
2000/06/27,25830,26470,25830,26360
2000/06/28,26630,26630,26110,26110
2000/06/29,25920,26100,25850,26100
2000/06/30,26340,26410,26250,26390
2000/07/03,26540,26580,26470,26510
2000/07/04,26410,26410,26110,26120
2000/07/05,26020,26070,25970,25990
2000/07/06,26110,26110,25910,26040
2000/07/07,25900,26020,25850,26020
2000/07/10,26040,26040,25900,25900
2000/07/11,25830,25940,25820,25910
2000/07/12,26050,26050,25950,25950
2000/07/13,26170,26350,26170,26350
2000/07/14,26650,26780,26600,26680
2000/07/17,26930,27280,26930,27280
2000/07/18,27100,27480,27100,27480
2000/07/19,27230,27550,26960,27360
2000/07/21,27250,27370,27250,27370
2000/07/24,26890,26890,26770,26770
2000/07/25,26770,27020,26770,26980
2000/07/26,27100,27100,26790,26960
2000/07/27,26990,26990,26890,26990
2000/07/28,27130,27180,27060,27180
2000/07/31,27300,27300,27130,27280
2000/08/01,27050,27140,26800,26910
2000/08/02,27040,27140,27030,27140
2000/08/03,27200,27600,27200,27490
2000/08/04,27560,27730,27560,27730
2000/08/07,28380,28430,28280,28430
2000/08/08,28270,28740,28270,28470
2000/08/09,28480,28600,28190,28190
2000/08/10,28270,28270,27960,28270
2000/08/11,28520,28600,28520,28600
2000/08/14,28560,28750,28470,28750
2000/08/15,29100,29340,29100,29340
2000/08/16,29150,29500,29150,29500
2000/08/17,29590,29590,29200,29200
2000/08/18,29130,29190,29080,29080
2000/08/21,29130,29400,29130,29360
2000/08/22,29540,29650,29490,29650
2000/08/23,29520,29520,29340,29520
2000/08/24,29650,29690,29490,29670
2000/08/25,29500,29560,29400,29560
2000/08/28,29680,29990,29680,29990
2000/08/29,30420,30690,30400,30690
2000/08/30,30450,31390,30450,31390
2000/08/31,32350,32350,32000,32200
2000/09/01,31800,31830,31150,31150
2000/09/04,30710,30710,30100,30100
2000/09/05,30770,30770,30370,30490
2000/09/06,30510,30690,30510,30590
2000/09/07,31020,31290,30970,31290
2000/09/08,31100,31100,30590,30590
2000/09/11,30050,30800,30050,30800
2000/09/12,31490,31490,31230,31400
2000/09/13,31130,31280,30980,30980
2000/09/14,30890,30890,30300,30790
2000/09/18,31490,31490,31470,31490
2000/09/19,31490,31490,30800,31400
2000/09/20,30980,31060,30850,30850
2000/09/21,31000,31000,30150,30150
2000/09/22,30300,30330,29900,30330
2000/09/25,29630,29630,29630,29630
2000/09/26,29600,30230,29600,30230
2000/09/27,30460,30460,30140,30210
2000/09/28,30220,30600,30210,30600
2000/09/29,30240,30560,30240,30560
2000/10/02,30800,31200,30800,31200
2000/10/03,31610,31700,31350,31350
2000/10/04,31130,31130,30660,30890
2000/10/05,31050,31050,30750,30940
2000/10/06,30980,31250,30980,31190
2000/10/10,31570,31640,31520,31520
2000/10/11,31980,31990,31480,31480
2000/10/12,31580,31580,31140,31390
2000/10/13,32090,32090,32090,32090
2000/10/16,31750,32370,31750,32370
2000/10/17,31810,32190,31810,32190
2000/10/18,32280,32280,32030,32030
2000/10/19,31910,31910,31330,31510
2000/10/20,31550,31550,31210,31380
2000/10/23,31360,31360,30990,30990
2000/10/24,30990,31130,30990,31130
2000/10/25,31120,31270,31120,31270
2000/10/26,31270,31270,30810,30870
2000/10/27,31080,31080,30660,30660
2000/10/30,30550,30760,30550,30760
2000/10/31,30860,30920,30370,30370
2000/11/01,30410,30690,30410,30690
2000/11/02,30720,30770,30590,30770
2000/11/06,30400,30400,29600,29890
2000/11/07,29890,29910,29770,29910
2000/11/08,30010,30360,30010,30300
2000/11/09,30020,30020,29600,29600
2000/11/10,29850,29850,29100,29100
2000/11/13,29390,30000,29390,30000
2000/11/14,30420,30590,30420,30500
2000/11/15,30500,30500,29980,29980
2000/11/16,30000,31050,30000,31050
2000/11/17,30940,31350,30940,31300
2000/11/20,31200,31290,31200,31290
