1999/07/16,19350,19350,19280,19300
1999/07/19,18780,18780,18610,18650
1999/07/21,18800,18800,18680,18740
1999/07/22,18750,19070,18700,19070
1999/07/23,19300,19840,19300,19840
1999/07/26,19300,19300,19210,19210
1999/07/27,19430,19510,19430,19510
1999/07/28,19520,19520,19260,19260
1999/07/29,19100,19100,18730,18730
1999/07/30,18610,18610,18190,18190
1999/08/02,17470,17690,17400,17690
1999/08/03,18150,18490,18150,18490
1999/08/04,18090,18370,18090,18330
1999/08/05,18350,18380,18270,18380
1999/08/06,18500,18690,18500,18570
1999/08/09,18480,18600,18480,18600
1999/08/10,18870,18880,18810,18840
1999/08/11,18710,18780,18620,18620
1999/08/12,19180,19200,19000,19000
1999/08/13,18380,18460,18380,18460
1999/08/16,18970,18970,18620,18770
1999/08/17,17970,18060,17970,18040
1999/08/18,17950,17950,17610,17770
1999/08/19,17500,17510,17460,17460
1999/08/20,17350,17450,17350,17380
1999/08/23,17250,17250,16800,16800
1999/08/24,17160,17190,17100,17130
1999/08/25,16960,16960,16850,16850
1999/08/26,16970,16990,16810,16810
1999/08/27,16820,17000,16810,17000
1999/08/30,16950,17150,16950,17150
1999/08/31,16610,16830,16610,16780
1999/09/01,16700,16770,16630,16770
1999/09/02,17180,17180,16960,16960
1999/09/03,17020,17170,17020,17120
1999/09/06,16880,16960,16840,16960
1999/09/07,16930,16990,16930,16950
1999/09/08,17000,17000,16960,16960
1999/09/09,16890,16890,16570,16650
1999/09/10,16190,16220,16080,16080
1999/09/13,15650,15650,15440,15440
1999/09/14,15490,15700,15480,15700
1999/09/16,15330,15330,15250,15330
1999/09/17,15330,15610,15330,15550
1999/09/20,15480,15480,15140,15140
1999/09/21,14750,14970,14750,14910
1999/09/22,14630,14630,14470,14550
1999/09/24,14720,14720,14570,14570
1999/09/27,14870,14870,14500,14500
1999/09/28,14700,14780,14580,14780
1999/09/29,15100,15350,15100,15350
1999/09/30,15710,15750,15610,15610
1999/10/01,14950,14950,14810,14810
1999/10/04,14560,14800,14560,14800
1999/10/05,15000,15080,14950,15080
1999/10/06,15330,15380,15310,15380
1999/10/07,15500,15530,15460,15460
1999/10/08,15100,15150,15080,15150
1999/10/12,15830,15880,15770,15880
1999/10/13,16650,16680,16560,16560
1999/10/14,17360,17360,17360,17360
1999/10/15,17750,17750,17110,17510
1999/10/18,17390,17400,17260,17260
1999/10/19,16460,16460,16460,16460
1999/10/20,16580,16900,16580,16890
1999/10/21,16470,16530,16430,16500
1999/10/22,15760,15760,15710,15710
1999/10/25,15910,15910,15500,15500
1999/10/26,16300,16300,16300,16300
1999/10/27,15620,15950,15620,15950
1999/10/28,16260,16620,16260,16620
1999/10/29,16740,16920,16580,16920
1999/11/01,17350,17500,17170,17180
1999/11/02,17980,17980,17980,17980
1999/11/04,17870,17870,17650,17650
1999/11/05,17680,17680,17180,17180
1999/11/08,17200,17840,17200,17700
1999/11/09,18120,18120,17770,17770
1999/11/10,17940,17940,17620,17620
1999/11/11,17570,17700,17570,17700
1999/11/12,17990,18020,17980,18020
1999/11/15,18820,18820,18820,18820
1999/11/16,19650,20020,19650,20020
1999/11/17,20010,21190,20010,21190
1999/11/18,20970,21190,20740,20740
1999/11/19,19940,19940,19940,19940
1999/11/22,19690,20000,19690,20000
1999/11/24,19510,19580,19480,19480
1999/11/25,19310,19400,19310,19390
1999/11/26,19250,19250,18590,18590
1999/11/29,18520,18600,18380,18380
1999/11/30,19050,19180,19050,19180
1999/12/01,20380,20380,20380,20380
1999/12/02,20130,20250,19780,19780
1999/12/03,20190,20190,19910,20180
1999/12/06,20980,20980,20830,20900
1999/12/07,20130,20150,20110,20110
1999/12/08,20000,20000,19760,19780
1999/12/09,19100,19300,19100,19300
1999/12/10,18700,18990,18700,18990
1999/12/13,19400,19400,19300,19400
1999/12/14,19290,19550,19290,19550
1999/12/15,19490,19560,19490,19540
1999/12/16,20220,20340,20220,20340
1999/12/17,20510,21030,20510,21030
1999/12/20,21360,21360,21300,21300
1999/12/21,21570,21570,21020,21020
1999/12/22,20220,20220,20220,20220
1999/12/24,19470,19670,19470,19510
1999/12/27,19670,19800,19670,19710
1999/12/28,19700,19910,19700,19910
2000/01/04,19110,19110,19110,19110
2000/01/05,19190,19300,19190,19290
2000/01/06,19610,19650,19140,19140
2000/01/07,19050,19150,18760,18760
2000/01/11,18920,18920,18240,18240
2000/01/12,18350,18570,18350,18570
2000/01/13,18770,18870,18580,18580
2000/01/14,18950,18950,18380,18390
2000/01/17,17590,17590,17590,17590
2000/01/18,17110,17210,17110,17210
2000/01/19,17710,17970,17710,17970
2000/01/20,17850,17960,17740,17960
2000/01/21,17380,17430,17200,17280
2000/01/24,17130,17840,17130,17840
2000/01/25,17640,17640,17520,17520
2000/01/26,17540,17560,17390,17390
2000/01/27,17510,17580,17480,17560
2000/01/28,17400,17400,17350,17350
2000/01/31,17590,17620,17580,17620
2000/02/01,17060,17330,17060,17300
2000/02/02,17490,18080,17490,18080
2000/02/03,18030,18190,17830,18190
2000/02/04,18250,18410,18120,18410
2000/02/07,18660,19180,18640,19180
2000/02/08,19070,19070,18680,18680
2000/02/09,17970,17970,17880,17880
2000/02/10,17650,17810,17650,17810
2000/02/14,17810,17860,17600,17600
2000/02/15,16960,16990,16930,16990
2000/02/16,17140,17700,16990,17700
2000/02/17,17500,17990,17500,17990
2000/02/18,18160,18160,17850,17870
2000/02/21,17440,17740,17440,17740
2000/02/22,18210,18210,17620,17620
2000/02/23,17320,17390,17190,17190
2000/02/24,17350,17350,16420,16420
2000/02/25,16250,16300,16080,16090
2000/02/28,15400,15720,15400,15720
2000/02/29,16020,16180,15990,15990
2000/03/01,15750,15900,15750,15880
2000/03/02,15920,16160,15920,16160
2000/03/03,16670,16800,16470,16470
2000/03/06,16480,16540,16080,16540
2000/03/07,16800,16890,16680,16750
2000/03/08,16850,16900,16720,16720
2000/03/09,16610,16610,16500,16550
2000/03/10,16500,16500,16350,16380
2000/03/13,16020,16260,16020,16120
2000/03/14,16210,16240,16180,16240
2000/03/15,15900,16070,15900,15940
2000/03/16,15930,15940,15540,15540
2000/03/17,16050,16340,15990,16340
2000/03/21,16100,16300,16100,16290
2000/03/22,16620,16620,16450,16460
2000/03/23,16860,17000,16830,16890
2000/03/24,16310,16560,16310,16410
2000/03/27,16460,16580,16420,16510
2000/03/28,16550,16560,16440,16560
2000/03/29,16560,16560,16400,16400
2000/03/30,16150,16210,16110,16110
2000/03/31,16130,16160,16030,16030
2000/04/03,16270,16490,16270,16480
2000/04/04,16410,16410,16250,16250
2000/04/05,16190,16190,16000,16110
2000/04/06,16550,16560,16420,16420
2000/04/07,16330,16450,16330,16380
2000/04/10,16400,16430,16400,16430
2000/04/11,16220,16220,15950,15990
2000/04/12,16000,16000,15720,15720
2000/04/13,15250,15250,14990,15110
2000/04/14,15120,15270,15120,15130
2000/04/17,14670,14670,14330,14330
2000/04/18,14460,14460,13990,13990
2000/04/19,14230,14230,14100,14100
2000/04/20,14500,14850,14500,14850
2000/04/21,15380,15380,14970,15160
2000/04/24,14920,15260,14920,15170
2000/04/25,14630,14640,14600,14640
2000/04/26,14990,15080,14690,14690
2000/04/27,14600,14730,14600,14680
2000/04/28,14570,14590,14510,14510
2000/05/01,14620,14870,14620,14680
2000/05/02,15480,15480,15480,15480
2000/05/08,15060,15190,15050,15190
2000/05/09,15300,15300,15170,15170
2000/05/10,14980,14980,14470,14580
2000/05/11,14620,14960,14620,14960
2000/05/12,14730,14730,14620,14730
2000/05/15,14420,14420,14300,14300
2000/05/16,14300,14300,13580,13580
2000/05/17,13620,13620,13490,13610
2000/05/18,13310,13340,13030,13030
2000/05/19,12370,12370,12230,12230
2000/05/22,12530,12550,12340,12550
2000/05/23,13340,13350,13060,13350
2000/05/24,13240,13450,13240,13450
2000/05/25,13240,13240,12980,13110
2000/05/26,12730,12730,12500,12650
2000/05/29,12940,12940,12330,12330
2000/05/30,12330,12600,12320,12600
2000/05/31,12930,13400,12930,13400
2000/06/01,12500,13240,12500,13090
2000/06/02,13810,13810,12700,12700
2000/06/05,12550,12550,12460,12480
2000/06/06,12230,12230,11680,11680
2000/06/07,11090,11420,11090,11390
2000/06/08,11510,11510,11380,11380
2000/06/09,11380,11440,11380,11440
2000/06/12,11470,11470,11190,11240
2000/06/13,11290,11660,11290,11660
2000/06/14,11250,11250,10960,10960
2000/06/15,10640,10720,10640,10720
2000/06/16,10480,10480,10200,10300
2000/06/19,10000,10300,10000,10060
2000/06/20,9960,10370,9940,10370
2000/06/21,10370,11170,10370,11170
2000/06/22,11060,11670,11060,11560
2000/06/23,11710,12000,11700,12000
2000/06/26,12280,12300,12280,12300
2000/06/27,11910,11910,11500,11500
2000/06/28,11030,11030,10700,10700
2000/06/29,10690,10690,9970,10300
2000/06/30,10660,10960,10660,10830
2000/07/03,10580,10810,10580,10810
2000/07/04,10810,11000,10550,10550
2000/07/05,10710,10710,10530,10580
2000/07/06,10580,10580,10510,10540
2000/07/07,10270,10270,10030,10030
2000/07/10,9570,10010,9570,9990
2000/07/11,9990,11910,9990,11910
2000/07/12,12050,12890,12050,12490
2000/07/13,11990,11990,10600,10640
2000/07/14,12710,15240,12710,15240
