1999/05/17,13970,14010,13970,13980
1999/05/18,14000,14000,13830,13830
1999/05/19,13890,13960,13890,13960
1999/05/20,13900,13950,13900,13950
1999/05/21,13900,13900,13870,13890
1999/05/24,13900,13900,13800,13800
1999/05/25,13450,13560,13410,13560
1999/05/26,13580,13580,13550,13580
1999/05/27,13600,13690,13600,13650
1999/05/28,13560,13590,13550,13550
1999/05/31,13630,13630,13610,13610
1999/06/01,13620,13620,13450,13480
1999/06/02,13490,13560,13490,13560
1999/06/03,13590,13630,13590,13630
1999/06/04,13780,13780,13720,13730
1999/06/07,13760,13760,13700,13730
1999/06/08,13750,13750,13700,13700
1999/06/09,13620,13660,13620,13640
1999/06/10,13610,13610,13510,13510
1999/06/11,13480,13500,13470,13500
1999/06/14,13450,13450,13420,13420
1999/06/15,13460,13460,13390,13390
1999/06/16,13310,13520,13290,13520
1999/06/17,13520,13570,13500,13530
1999/06/18,13490,13510,13270,13270
1999/06/21,13580,13650,13580,13650
1999/06/22,13580,13630,13530,13630
1999/06/23,13610,13620,13590,13590
1999/06/24,13600,13610,13600,13600
1999/06/25,13510,13510,13490,13490
1999/06/28,13420,13420,13270,13270
1999/06/29,13340,13360,13320,13360
1999/06/30,13390,13520,13390,13520
1999/07/01,13610,13670,13560,13630
1999/07/02,13350,13440,13350,13440
1999/07/05,13200,13230,13180,13180
1999/07/06,12990,12990,12780,12780
1999/07/07,12640,12660,12500,12500
1999/07/08,12600,12620,12380,12410
1999/07/09,12470,12510,12470,12510
1999/07/12,12430,12570,12430,12570
1999/07/13,12430,12430,12170,12170
1999/07/14,12210,12220,12170,12170
1999/07/15,12280,12290,12200,12200
1999/07/16,12340,12440,12340,12380
1999/07/19,12020,12170,11990,12120
1999/07/21,12240,12310,12240,12310
1999/07/22,12580,12590,12490,12490
1999/07/23,12430,12540,12430,12520
1999/07/26,12800,12800,12450,12450
1999/07/27,12460,12600,12430,12600
1999/07/28,12320,12360,12200,12200
1999/07/29,12160,12160,11840,11840
1999/07/30,12040,12090,11980,12090
1999/08/02,12330,12490,12330,12490
1999/08/03,12780,12890,12780,12890
1999/08/04,12890,12910,12810,12910
1999/08/05,13120,13130,12910,13130
1999/08/06,12960,13010,12870,13010
1999/08/09,13200,13390,13200,13330
1999/08/10,13280,13420,13280,13380
1999/08/11,13520,13520,13190,13190
1999/08/12,13210,13270,13210,13260
1999/08/13,12860,12860,12860,12860
1999/08/16,12860,12930,12860,12870
1999/08/17,13020,13180,13020,13180
1999/08/18,13050,13050,12930,12950
1999/08/19,12790,12790,12640,12640
1999/08/20,12670,12720,12670,12680
1999/08/23,12330,12330,12280,12280
1999/08/24,12360,12480,12360,12380
1999/08/25,12090,12240,12090,12150
1999/08/26,12260,12260,12130,12140
1999/08/27,12190,12200,12070,12070
1999/08/30,12090,12100,12060,12070
1999/08/31,12120,12190,12080,12190
1999/09/01,12130,12130,12010,12010
1999/09/02,12070,12090,12050,12090
1999/09/03,12280,12450,12280,12430
1999/09/06,12340,12410,12310,12410
1999/09/07,12370,12530,12370,12530
1999/09/08,12520,12520,12310,12310
1999/09/09,12220,12240,12200,12240
1999/09/10,12040,12180,12040,12080
1999/09/13,12080,12080,12000,12000
1999/09/14,11830,11830,11600,11600
1999/09/16,11280,11330,11280,11320
1999/09/17,11440,11680,11440,11680
1999/09/20,11710,11710,11610,11610
1999/09/21,11510,11670,11510,11620
1999/09/22,11650,11650,11550,11600
1999/09/24,11430,11510,11390,11390
1999/09/27,11600,11600,11490,11490
1999/09/28,11780,11780,11670,11780
1999/09/29,11940,11940,11860,11860
1999/09/30,11830,11840,11650,11650
1999/10/01,11450,11450,11250,11300
1999/10/04,11160,11310,11160,11300
1999/10/05,11440,11440,11340,11370
1999/10/06,11420,11660,11420,11660
1999/10/07,11680,11700,11680,11680
1999/10/08,11510,11530,11480,11490
1999/10/12,11370,11400,11370,11400
1999/10/13,11540,11540,11530,11530
1999/10/14,11550,11820,11550,11560
1999/10/15,11530,11530,11450,11450
1999/10/18,11380,11420,11340,11420
1999/10/19,11470,11470,11400,11400
1999/10/20,11420,11540,11420,11540
1999/10/21,11560,11570,11550,11570
1999/10/22,11540,11570,11530,11550
1999/10/25,11570,11630,11570,11600
1999/10/26,11720,11730,11620,11730
1999/10/27,11610,11700,11600,11700
1999/10/28,11680,11750,11650,11720
1999/10/29,11760,11830,11720,11830
1999/11/01,11790,11820,11770,11770
1999/11/02,11680,11930,11680,11930
1999/11/04,11940,12030,11890,11890
1999/11/05,11910,11940,11890,11940
1999/11/08,11950,11950,11880,11920
1999/11/09,11920,11940,11910,11910
1999/11/10,11850,11860,11830,11830
1999/11/11,11720,11800,11720,11800
1999/11/12,11790,11800,11780,11800
1999/11/15,11810,11840,11810,11840
1999/11/16,11930,12060,11930,12050
1999/11/17,12080,12080,12020,12060
1999/11/18,11980,11980,11770,11770
1999/11/19,11670,11670,11380,11390
1999/11/22,11610,11680,11610,11680
1999/11/24,11670,11820,11670,11820
1999/11/25,11800,11860,11800,11860
1999/11/26,11900,11900,11780,11800
1999/11/29,11650,11790,11650,11740
1999/11/30,11650,11650,11400,11420
1999/12/01,11470,11480,11440,11480
1999/12/02,11550,11590,11380,11380
1999/12/03,11420,11420,11340,11360
1999/12/06,11380,11380,11350,11360
1999/12/07,11640,11690,11640,11640
1999/12/08,11600,11630,11590,11600
1999/12/09,11570,11570,11510,11550
1999/12/10,11490,11490,11220,11220
1999/12/13,11270,11330,11140,11140
1999/12/14,11230,11330,11220,11280
1999/12/15,11460,11530,11420,11420
1999/12/16,11450,11610,11410,11480
1999/12/17,11450,11450,11350,11350
1999/12/20,11470,11550,11470,11550
1999/12/21,11520,11530,11490,11490
1999/12/22,11400,11410,11320,11320
1999/12/24,11380,11380,11280,11360
1999/12/27,11400,11400,11380,11400
1999/12/28,11360,11370,11360,11360
2000/01/04,11270,11300,11270,11280
2000/01/05,11360,11430,11360,11380
2000/01/06,11500,11560,11500,11560
2000/01/07,11620,11670,11600,11610
2000/01/11,11750,11890,11750,11890
2000/01/12,11910,11920,11890,11890
2000/01/13,12180,12180,12060,12070
2000/01/14,12240,12240,12080,12080
2000/01/17,12050,12060,12030,12040
2000/01/18,12020,12060,12010,12010
2000/01/19,12210,12410,12210,12410
2000/01/20,12370,12410,12350,12410
2000/01/21,12320,12320,12250,12250
2000/01/24,12360,12560,12360,12560
2000/01/25,12770,12850,12730,12850
2000/01/26,12850,12850,12660,12660
2000/01/27,12510,12560,12510,12560
2000/01/28,12690,12790,12690,12760
2000/01/31,12760,12760,12700,12750
2000/02/01,12650,12760,12650,12760
2000/02/02,12930,13160,12930,13160
2000/02/03,13070,13070,12970,13010
2000/02/04,12850,12850,12630,12630
2000/02/07,12810,12920,12770,12920
2000/02/08,12990,12990,12900,12900
2000/02/09,12810,12810,12730,12730
2000/02/10,12820,12910,12820,12910
2000/02/14,12880,12890,12850,12850
2000/02/15,12850,12870,12710,12710
2000/02/16,12680,12930,12660,12930
2000/02/17,12930,13090,12910,13090
2000/02/18,12940,13080,12910,12910
2000/02/21,12880,13080,12880,13080
2000/02/22,13080,13110,12890,12890
2000/02/23,12730,12730,12500,12500
2000/02/24,12360,12400,12160,12160
2000/02/25,12280,12290,12220,12290
2000/02/28,12010,12040,11990,12030
2000/02/29,12100,12180,12060,12180
2000/03/01,12330,12330,12200,12230
2000/03/02,12050,12150,11950,11990
2000/03/03,12150,12150,12080,12080
2000/03/06,12210,12210,12130,12130
2000/03/07,12220,12240,12200,12240
2000/03/08,11990,12140,11990,12110
2000/03/09,12110,12110,12040,12040
2000/03/10,12050,12080,12030,12080
2000/03/13,12010,12070,11940,11940
2000/03/14,12100,12100,12050,12060
2000/03/15,12360,12360,12110,12110
2000/03/16,12110,12110,12070,12070
2000/03/17,12050,12350,12050,12350
2000/03/21,12250,12290,12240,12290
2000/03/22,12290,12310,12290,12310
2000/03/23,12460,12460,12310,12310
2000/03/24,12190,12220,12170,12170
2000/03/27,12170,12250,12170,12200
2000/03/28,12190,12190,12110,12180
2000/03/29,11880,11950,11880,11950
2000/03/30,11920,11920,11750,11750
2000/03/31,12050,12050,11940,12020
2000/04/03,12020,12210,12020,12180
2000/04/04,12090,12090,11950,11950
2000/04/05,11920,12040,11920,12040
2000/04/06,12040,12040,11950,12000
2000/04/07,11810,11880,11810,11880
2000/04/10,11920,11920,11860,11860
2000/04/11,11860,11990,11860,11990
2000/04/12,11950,11950,11880,11880
2000/04/13,11880,12010,11880,12010
2000/04/14,12150,12250,12150,12160
2000/04/17,12080,12080,11990,11990
2000/04/18,12020,12020,12020,12020
2000/04/19,12020,12080,12020,12080
2000/04/20,12210,12210,12070,12070
2000/04/21,12070,12190,12000,12190
2000/04/24,12190,12400,12190,12400
2000/04/25,12400,12440,12390,12410
2000/04/26,12410,12510,12410,12500
2000/04/27,12490,12490,12440,12440
2000/04/28,12350,12350,12260,12260
2000/05/01,12260,12630,12260,12630
2000/05/02,13100,13140,13070,13140
2000/05/08,13140,13200,12800,12800
2000/05/09,12650,12650,12160,12160
2000/05/10,12200,12570,12200,12570
2000/05/11,12690,12800,12690,12800
2000/05/12,12680,13480,12680,13480
2000/05/15,13480,13790,13460,13790
