1999/08/27,11280,11280,11050,11080
1999/08/30,11150,11350,11150,11260
1999/08/31,11410,11500,11300,11300
1999/09/01,11290,11290,11200,11260
1999/09/02,11260,11260,11200,11200
1999/09/03,11180,11180,11100,11180
1999/09/06,11140,11240,11000,11130
1999/09/07,11070,11320,11070,11270
1999/09/08,11270,11340,11240,11260
1999/09/09,11320,11320,11110,11200
1999/09/10,11230,11310,11210,11210
1999/09/13,11180,11300,11180,11270
1999/09/14,11330,11480,11330,11380
1999/09/16,11350,11460,11300,11460
1999/09/17,11250,11300,11190,11250
1999/09/20,11200,11340,11200,11340
1999/09/21,11440,11510,11410,11410
1999/09/22,11550,11620,11540,11620
1999/09/24,11760,11760,11440,11510
1999/09/27,11440,11530,11370,11480
1999/09/28,11580,11610,11470,11510
1999/09/29,11470,11580,11470,11510
1999/09/30,11450,11590,11450,11560
1999/10/01,11510,11550,11410,11460
1999/10/04,11540,11540,11440,11470
1999/10/05,11400,11560,11400,11550
1999/10/06,11500,11640,11500,11640
1999/10/07,11600,11720,11600,11630
1999/10/08,11630,11630,11480,11610
1999/10/12,11610,11610,11580,11580
1999/10/13,11570,11660,11540,11660
1999/10/14,11660,11660,11490,11490
1999/10/15,11400,11480,11380,11480
1999/10/18,11490,11540,11360,11360
1999/10/19,11450,11450,11430,11430
1999/10/20,11430,11570,11430,11570
1999/10/21,11570,11600,11570,11590
1999/10/22,11590,11620,11540,11540
1999/10/25,11540,11890,11540,11800
1999/10/26,11920,12000,11900,11990
1999/10/27,11890,11890,11890,11890
1999/10/28,11830,11900,11830,11900
1999/10/29,11910,11910,11870,11890
1999/11/01,11890,12050,11890,11940
1999/11/02,11940,12070,11940,12070
1999/11/04,12070,12110,12070,12110
1999/11/05,12110,12110,12020,12020
1999/11/08,12010,12010,11960,11960
1999/11/09,11960,11960,11700,11700
1999/11/10,11700,11700,11600,11600
1999/11/11,11520,11660,11520,11660
1999/11/12,11660,11660,11660,11660
1999/11/15,11660,11660,11660,11660
1999/11/16,11660,11660,11610,11610
1999/11/17,11610,11650,11610,11640
1999/11/18,11640,11670,11640,11670
1999/11/19,11670,11670,11670,11670
1999/11/22,11670,11790,11670,11790
1999/11/24,11790,11790,11690,11690
1999/11/25,11690,11720,11670,11720
1999/11/26,11720,11730,11720,11730
1999/11/29,11770,11870,11770,11810
1999/11/30,11810,11960,11810,11960
1999/12/01,11960,12040,11960,12040
1999/12/02,12040,12080,11970,12030
1999/12/03,12030,12030,11990,12000
1999/12/06,11960,12000,11960,11980
1999/12/07,11980,11980,11970,11970
1999/12/08,11970,12020,11970,12020
1999/12/09,12020,12070,12020,12070
1999/12/10,12070,12120,12070,12110
1999/12/13,12110,12110,12110,12110
1999/12/14,12110,12110,12110,12110
1999/12/15,12110,12110,12110,12110
1999/12/16,12110,12260,12110,12260
1999/12/17,12260,12260,12260,12260
1999/12/20,12260,12260,12260,12260
1999/12/21,12200,12200,12200,12200
1999/12/22,12200,12200,12160,12170
1999/12/24,12170,12170,12170,12170
1999/12/27,12170,12470,12170,12300
1999/12/28,12300,12300,12300,12300
2000/01/04,12300,12440,12300,12440
2000/01/05,12440,12650,12440,12650
2000/01/06,12650,12650,12370,12390
2000/01/07,12390,12390,12390,12390
2000/01/11,12390,12390,12390,12390
2000/01/12,12390,12500,12390,12500
2000/01/13,12500,12550,12500,12550
2000/01/14,12550,12550,12550,12550
2000/01/17,12550,12550,12550,12550
2000/01/18,12550,12550,12550,12550
2000/01/19,12550,12550,12550,12550
2000/01/20,12550,12550,12550,12550
2000/01/21,12550,12550,12550,12550
2000/01/24,12550,12650,12550,12650
2000/01/25,12650,12800,12650,12800
2000/01/26,12800,12800,12800,12800
2000/01/27,12800,12800,12800,12800
2000/01/28,12800,12800,12800,12800
2000/01/31,12800,12800,12800,12800
2000/02/01,12800,12800,12790,12790
2000/02/02,12790,12790,12790,12790
2000/02/03,12790,12790,12790,12790
2000/02/04,12790,12790,12790,12790
2000/02/07,12790,12790,12790,12790
2000/02/08,12790,12790,12790,12790
2000/02/09,12790,12790,12790,12790
2000/02/10,12790,12790,12790,12790
2000/02/14,12790,12790,12790,12790
2000/02/15,12790,12790,12790,12790
2000/02/16,12790,12790,12790,12790
2000/02/17,12790,12790,12790,12790
2000/02/18,12790,12790,12790,12790
2000/02/21,12790,12790,12790,12790
2000/02/22,12790,12790,12790,12790
2000/02/23,12790,12790,12790,12790
2000/02/24,12790,12790,12790,12790
