2000/01/12,21000,21030,20890,20970
2000/01/13,21340,21370,21340,21370
2000/01/14,21660,21660,21300,21300
2000/01/17,21700,21700,21700,21700
2000/01/18,21740,21800,21680,21800
2000/01/19,21790,22060,21790,22040
2000/01/20,22150,22150,21640,21700
2000/01/21,21840,22000,21780,21810
2000/01/24,21660,22200,21660,22200
2000/01/25,22190,22240,21920,22240
2000/01/26,22490,22640,22490,22640
2000/01/27,22410,22410,22240,22240
2000/01/28,21840,22020,21840,22020
2000/01/31,22300,22300,21620,21620
2000/02/01,21850,22080,21850,22080
2000/02/02,22140,22230,22140,22230
2000/02/03,21800,21920,21730,21770
2000/02/04,22030,22030,21970,21970
2000/02/07,22300,22310,21830,21830
2000/02/08,21550,21690,21550,21610
2000/02/09,21420,21630,21420,21520
2000/02/10,21520,21740,21520,21550
2000/02/14,21550,21560,21550,21550
2000/02/15,21650,21650,21650,21650
2000/02/16,21830,22110,21700,22110
2000/02/17,22610,22610,22400,22450
2000/02/18,22450,22450,22260,22260
2000/02/21,22150,22250,22150,22250
2000/02/22,22270,22270,22110,22110
2000/02/23,22090,22090,22080,22080
2000/02/24,22070,22280,22060,22200
2000/02/25,22170,22470,22170,22470
2000/02/28,22960,22960,22790,22810
2000/02/29,22820,22820,22500,22510
2000/03/01,22510,22540,22510,22540
2000/03/02,22840,22840,22700,22700
2000/03/03,22720,22720,22470,22470
2000/03/06,22470,22500,22470,22500
2000/03/07,22750,22910,22750,22910
2000/03/08,23410,23410,23410,23410
2000/03/09,23390,23530,23300,23530
2000/03/10,23610,24030,23610,24030
2000/03/13,24250,24520,24250,24410
2000/03/14,24490,24630,24490,24630
2000/03/15,24760,25120,24760,25120
2000/03/16,25240,25620,25240,25620
2000/03/17,26120,26120,26010,26120
2000/03/21,25940,25940,25780,25780
2000/03/22,25610,25610,25330,25490
2000/03/23,25490,25490,24990,24990
2000/03/24,24490,24490,24490,24490
2000/03/27,24610,24990,24610,24990
2000/03/28,25190,25490,25190,25490
2000/03/29,25440,25570,25440,25570
2000/03/30,25070,25070,25070,25070
2000/03/31,25420,25500,25420,25500
2000/04/03,25390,26330,25390,26330
2000/04/04,26330,26330,26160,26160
2000/04/05,24940,25500,24940,25500
2000/04/06,25500,25500,25330,25330
2000/04/07,25150,25160,25010,25160
2000/04/10,25090,25300,25090,25300
2000/04/11,25300,25300,25110,25110
2000/04/12,25100,25100,25000,25000
2000/04/13,25000,25010,24960,24960
2000/04/14,24960,24960,24960,24960
2000/04/17,24900,25230,24900,25230
2000/04/18,25230,25750,25230,25340
2000/04/19,25800,27810,25800,27810
2000/04/20,27900,27900,26990,26990
