2000/04/26,12720,12860,12720,12850
2000/04/27,12890,13060,12890,13060
2000/04/28,13110,13110,13060,13060
2000/05/01,13000,13080,13000,13080
2000/05/02,13120,13240,13110,13110
2000/05/08,13150,13160,13130,13130
2000/05/09,13140,13150,13090,13150
2000/05/10,13150,13260,13130,13260
2000/05/11,13320,13320,13210,13260
2000/05/12,13270,13530,13270,13530
2000/05/15,13500,13550,13500,13540
2000/05/16,13600,13610,13420,13420
2000/05/17,13400,13400,13130,13130
2000/05/18,13140,13340,13140,13290
2000/05/19,13230,13420,13230,13340
2000/05/22,13240,13240,13120,13140
2000/05/23,13100,13100,13050,13050
2000/05/24,13000,13000,12950,12950
2000/05/25,13010,13010,12920,12920
2000/05/26,12910,13200,12910,13120
2000/05/29,13120,13120,12830,12830
2000/05/30,12920,12920,12490,12620
2000/05/31,12690,12690,12560,12600
2000/06/01,12750,12750,12520,12520
2000/06/02,12470,12470,12310,12310
2000/06/05,12360,12410,12280,12380
2000/06/06,12300,12330,12300,12330
2000/06/07,12470,12470,12390,12390
2000/06/08,12400,12400,12250,12300
2000/06/09,12300,12310,12100,12100
2000/06/12,11990,11990,11810,11960
2000/06/13,11870,11910,11840,11840
2000/06/14,11800,11800,11490,11600
2000/06/15,11740,11790,11700,11790
2000/06/16,11780,11780,11530,11590
2000/06/19,11500,11590,11350,11590
2000/06/20,11670,11670,11590,11650
2000/06/21,11590,11790,11560,11790
2000/06/22,11790,11790,11670,11690
2000/06/23,11690,11800,11690,11780
2000/06/26,11710,11730,11570,11730
2000/06/27,11720,11840,11670,11840
2000/06/28,11820,11860,11770,11850
2000/06/29,11810,11810,11740,11800
2000/06/30,11820,11820,11780,11790
2000/07/03,11810,11880,11700,11700
2000/07/04,11650,11650,11540,11540
2000/07/05,11510,11600,11500,11600
2000/07/06,11670,11830,11670,11830
2000/07/07,12050,12050,11900,11900
2000/07/10,11670,11780,11670,11780
2000/07/11,11780,11940,11780,11940
2000/07/12,11970,11990,11840,11840
2000/07/13,11830,11830,11820,11820
2000/07/14,11810,11810,11760,11760
2000/07/17,11740,11820,11700,11700
2000/07/18,11700,11700,11700,11700
2000/07/19,11700,11700,11360,11360
2000/07/21,11350,11580,11350,11520
2000/07/24,11640,11640,11450,11450
2000/07/25,11450,11460,11340,11370
2000/07/26,11420,11420,11330,11330
2000/07/27,11350,11410,11300,11410
2000/07/28,11490,11500,11430,11500
2000/07/31,11440,11680,11440,11680
2000/08/01,11670,11940,11640,11940
2000/08/02,11840,11840,11810,11810
2000/08/03,11820,11830,11770,11830
2000/08/04,11840,11840,11550,11550
2000/08/07,11650,11650,11590,11590
2000/08/08,11420,11510,11420,11510
2000/08/09,11550,11580,11500,11580
2000/08/10,11580,11600,11580,11600
2000/08/11,11600,11600,11440,11440
2000/08/14,11540,11620,11440,11440
2000/08/15,11100,11300,11100,11290
2000/08/16,11190,11350,11190,11350
2000/08/17,11340,11360,11300,11300
2000/08/18,11150,11190,11110,11190
2000/08/21,11190,11230,11110,11230
2000/08/22,11230,11230,11020,11020
2000/08/23,11010,11010,10900,10940
2000/08/24,10870,10900,10870,10890
2000/08/25,11000,11000,10960,10960
2000/08/28,10860,10900,10850,10900
2000/08/29,10910,10970,10910,10970
2000/08/30,10970,11000,10960,10960
2000/08/31,10970,10970,10680,10680
2000/09/01,10680,10680,10330,10390
2000/09/04,10370,10370,10130,10150
2000/09/05,9870,10230,9870,10230
2000/09/06,10550,10550,10220,10220
2000/09/07,10160,10230,10160,10230
2000/09/08,10230,10490,10230,10430
2000/09/11,10430,10430,10410,10410
2000/09/12,10410,10410,10410,10410
2000/09/13,10410,10420,10410,10420
2000/09/14,10420,10420,10420,10420
2000/09/18,10420,10420,10090,10090
2000/09/19,10250,10440,10190,10440
2000/09/20,10450,10500,10450,10490
2000/09/21,10490,10490,10490,10490
2000/09/22,10490,10490,10440,10440
2000/09/25,10440,10440,10360,10360
2000/09/26,10370,10540,10370,10540
2000/09/27,10540,10700,10540,10700
2000/09/28,10700,10750,10680,10750
2000/09/29,10740,10740,10690,10700
2000/10/02,10700,10700,10700,10700
2000/10/03,10700,10760,10700,10760
2000/10/04,10800,10950,10800,10950
2000/10/05,10910,10910,10620,10620
2000/10/06,10760,10760,10750,10750
2000/10/10,10750,10750,10720,10720
2000/10/11,10720,10720,10690,10690
2000/10/12,10690,10690,10650,10650
2000/10/13,10640,10640,10600,10600
2000/10/16,10600,10600,10600,10600
2000/10/17,10980,10980,10920,10920
2000/10/18,10890,10890,10880,10880
2000/10/19,10880,10880,10600,10600
2000/10/20,10600,10660,10600,10660
2000/10/23,10660,10660,10660,10660
2000/10/24,10660,10660,10660,10660
2000/10/25,10660,10660,10300,10380
2000/10/26,10760,10760,10700,10730
