2000/02/25,12260,12360,12260,12320
2000/02/28,12300,12300,12200,12240
2000/02/29,12200,12200,12130,12180
2000/03/01,12240,12380,12240,12360
2000/03/02,12360,12360,12340,12350
2000/03/03,12360,12520,12360,12520
2000/03/06,12530,12580,12510,12560
2000/03/07,12530,12550,12450,12450
2000/03/08,12450,12470,12430,12430
2000/03/09,12400,12420,12380,12390
2000/03/10,12410,12480,12410,12480
2000/03/13,12560,12700,12560,12700
2000/03/14,12750,12750,12710,12710
2000/03/15,12720,12750,12720,12720
2000/03/16,12680,12690,12630,12670
2000/03/17,12670,12710,12670,12710
2000/03/21,12740,12740,12680,12680
2000/03/22,12610,12610,12580,12600
2000/03/23,12600,12600,12390,12400
2000/03/24,12420,12480,12390,12400
2000/03/27,12380,12440,12370,12430
2000/03/28,12470,12630,12470,12630
2000/03/29,12660,12700,12650,12700
2000/03/30,12690,12700,12660,12700
2000/03/31,12780,12800,12760,12770
2000/04/03,12770,12770,12730,12730
2000/04/04,12710,12720,12700,12720
2000/04/05,12720,12720,12720,12720
2000/04/06,12720,12720,12700,12700
2000/04/07,12680,12680,12550,12560
2000/04/10,12590,12680,12590,12640
2000/04/11,12650,12650,12640,12640
2000/04/12,12650,12700,12650,12680
2000/04/13,12710,12750,12700,12700
2000/04/14,12700,12730,12700,12730
2000/04/17,12750,12750,12660,12660
2000/04/18,12680,12690,12670,12690
2000/04/19,12690,12690,12670,12670
2000/04/20,12650,12690,12650,12690
2000/04/21,12700,12700,12670,12700
2000/04/24,12710,12710,12690,12690
2000/04/25,12690,12740,12690,12740
2000/04/26,12770,12840,12770,12790
2000/04/27,12830,13030,12830,13030
2000/04/28,13100,13130,13060,13100
2000/05/01,13210,13210,13170,13170
2000/05/02,13230,13310,13230,13300
2000/05/08,13330,13340,13320,13330
2000/05/09,13330,13330,13260,13310
2000/05/10,13310,13360,13310,13360
2000/05/11,13360,13380,13350,13370
2000/05/12,13400,13560,13400,13560
2000/05/15,13580,13650,13580,13650
2000/05/16,13660,13660,13570,13570
2000/05/17,13550,13550,13410,13410
2000/05/18,13380,13470,13380,13470
2000/05/19,13500,13520,13500,13510
2000/05/22,13500,13500,13410,13420
2000/05/23,13420,13420,13180,13180
2000/05/24,13150,13150,13040,13040
2000/05/25,13070,13170,13070,13080
2000/05/26,13020,13260,13020,13250
2000/05/29,13250,13260,13130,13130
2000/05/30,13130,13150,12850,12950
2000/05/31,13070,13120,13010,13120
2000/06/01,13150,13250,13150,13250
2000/06/02,13290,13290,13270,13280
2000/06/05,13320,13350,13320,13350
2000/06/06,13280,13320,13240,13320
2000/06/07,13300,13300,13300,13300
2000/06/08,13300,13300,13250,13280
2000/06/09,13280,13280,13080,13080
2000/06/12,13010,13010,12860,12860
2000/06/13,12860,12930,12840,12840
2000/06/14,12840,12840,12630,12630
2000/06/15,12630,12790,12630,12790
2000/06/16,12790,12790,12530,12530
2000/06/19,12450,12450,12370,12390
2000/06/20,12440,12480,12440,12480
2000/06/21,12510,12510,12460,12500
2000/06/22,12500,12500,12460,12460
2000/06/23,12450,12450,12450,12450
2000/06/26,12450,12450,12220,12390
2000/06/27,12340,12530,12340,12530
2000/06/28,12590,12590,12570,12570
2000/06/29,12570,12570,12570,12570
2000/06/30,12570,12600,12570,12600
2000/07/03,12600,12600,12540,12540
2000/07/04,12540,12540,12540,12540
2000/07/05,12540,12540,12460,12460
2000/07/06,12510,12510,12510,12510
2000/07/07,12600,12690,12600,12690
2000/07/10,12690,12690,12690,12690
2000/07/11,12760,12760,12740,12740
2000/07/12,12760,12840,12760,12840
2000/07/13,12840,12840,12840,12840
2000/07/14,12840,12840,12840,12840
2000/07/17,12840,12840,12740,12740
2000/07/18,12740,12740,12700,12700
2000/07/19,12700,12700,12450,12450
2000/07/21,12450,12450,12450,12450
2000/07/24,12450,12450,12450,12450
2000/07/25,12450,12490,12390,12390
2000/07/26,12390,12390,12390,12390
2000/07/27,12460,12460,12350,12350
2000/07/28,12350,12350,12350,12350
2000/07/31,12350,12350,12350,12350
2000/08/01,12440,12570,12440,12570
2000/08/02,12570,12660,12570,12660
2000/08/03,12660,12660,12660,12660
2000/08/04,12660,12660,12660,12660
2000/08/07,12650,12650,12650,12650
2000/08/08,12530,12530,12490,12490
2000/08/09,12490,12490,12470,12470
2000/08/10,12450,12450,12370,12370
2000/08/11,12370,12370,12290,12290
2000/08/14,12290,12290,12150,12150
2000/08/15,12150,12150,12150,12150
2000/08/16,12150,12150,12140,12140
2000/08/17,12100,12100,11880,11880
2000/08/18,11820,11820,11820,11820
2000/08/21,11820,11820,11820,11820
2000/08/22,11820,11820,11820,11820
2000/08/23,11820,11820,11770,11770
2000/08/24,11770,11770,11620,11620
2000/08/25,11620,11620,11620,11620
2000/08/28,11620,11620,11090,11090
