2000/04/25,3400,3400,3340,3382
2000/04/26,3384,3384,3328,3346
2000/04/27,3315,3315,3235,3235
2000/04/28,3274,3274,3253,3253
2000/05/01,3295,3300,3294,3300
2000/05/02,3299,3320,3274,3320
2000/05/08,3324,3331,3324,3331
2000/05/09,3388,3391,3357,3391
2000/05/10,3389,3391,3361,3361
2000/05/11,3335,3337,3279,3279
2000/05/12,3279,3312,3279,3285
2000/05/15,3308,3313,3300,3313
2000/05/16,3320,3349,3320,3349
2000/05/17,3341,3362,3320,3320
2000/05/18,3347,3400,3346,3400
2000/05/19,3451,3501,3451,3484
2000/05/22,3500,3500,3432,3432
2000/05/23,3400,3400,3349,3361
2000/05/24,3339,3374,3339,3374
2000/05/25,3366,3377,3358,3358
2000/05/26,3289,3289,3218,3218
2000/05/29,3184,3236,3184,3189
2000/05/30,3201,3250,3201,3250
2000/05/31,3276,3280,3250,3280
2000/06/01,3285,3309,3285,3309
2000/06/02,3335,3335,3329,3329
2000/06/05,3310,3336,3304,3336
2000/06/06,3329,3329,3311,3311
2000/06/07,3300,3340,3300,3340
2000/06/08,3310,3325,3310,3325
2000/06/09,3297,3297,3280,3280
2000/06/12,3276,3276,3266,3266
2000/06/13,3279,3286,3270,3286
2000/06/14,3290,3300,3278,3278
2000/06/15,3280,3280,3257,3257
2000/06/16,3271,3293,3255,3293
2000/06/19,3263,3268,3263,3268
2000/06/20,3259,3269,3259,3269
2000/06/21,3260,3260,3249,3260
2000/06/22,3234,3249,3230,3249
2000/06/23,3244,3250,3237,3237
2000/06/26,3233,3299,3233,3299
2000/06/27,3321,3396,3321,3369
2000/06/28,3359,3368,3356,3368
2000/06/29,3368,3368,3321,3321
2000/06/30,3325,3325,3308,3308
2000/07/03,3312,3326,3312,3326
2000/07/04,3351,3351,3320,3320
2000/07/05,3332,3332,3310,3310
2000/07/06,3313,3335,3313,3335
2000/07/07,3339,3345,3339,3342
2000/07/10,3342,3373,3342,3373
2000/07/11,3369,3369,3330,3330
2000/07/12,3331,3358,3331,3350
2000/07/13,3350,3391,3350,3391
2000/07/14,3420,3426,3408,3423
2000/07/17,3461,3485,3406,3406
2000/07/18,3396,3420,3396,3410
2000/07/19,3420,3420,3375,3375
2000/07/21,3350,3350,3321,3321
2000/07/24,3321,3342,3321,3341
2000/07/25,3320,3346,3320,3346
2000/07/26,3337,3363,3337,3363
2000/07/27,3373,3380,3370,3380
2000/07/28,3384,3384,3375,3375
2000/07/31,3356,3356,3328,3329
2000/08/01,3320,3328,3317,3319
2000/08/02,3317,3343,3317,3343
2000/08/03,3342,3342,3301,3301
2000/08/04,3300,3326,3300,3326
2000/08/07,3319,3324,3304,3304
2000/08/08,3305,3320,3305,3320
2000/08/09,3320,3341,3320,3341
2000/08/10,3343,3363,3343,3363
2000/08/11,3364,3407,3364,3407
2000/08/14,3406,3408,3404,3408
2000/08/15,3389,3389,3380,3380
2000/08/16,3387,3387,3359,3359
2000/08/17,3345,3380,3345,3379
2000/08/18,3395,3414,3395,3414
2000/08/21,3489,3554,3489,3554
2000/08/22,3478,3520,3466,3520
2000/08/23,3523,3553,3523,3553
2000/08/24,3554,3554,3426,3426
2000/08/25,3431,3566,3431,3566
2000/08/28,3705,3706,3560,3560
2000/08/29,3560,3599,3560,3590
2000/08/30,3549,3549,3530,3530
2000/08/31,3521,3573,3521,3573
2000/09/01,3571,3601,3571,3601
2000/09/04,3614,3677,3614,3677
2000/09/05,3701,3715,3700,3700
2000/09/06,3661,3661,3571,3571
2000/09/07,3640,3640,3572,3572
2000/09/08,3600,3600,3563,3563
2000/09/11,3555,3555,3541,3541
2000/09/12,3540,3540,3471,3471
2000/09/13,3490,3542,3490,3542
2000/09/14,3531,3531,3486,3486
2000/09/18,3461,3461,3459,3459
2000/09/19,3466,3490,3466,3490
2000/09/20,3487,3498,3484,3484
2000/09/21,3491,3560,3491,3560
2000/09/22,3506,3523,3506,3510
2000/09/25,3484,3501,3484,3501
2000/09/26,3581,3581,3537,3537
2000/09/27,3537,3537,3489,3489
2000/09/28,3511,3520,3509,3510
2000/09/29,3549,3550,3529,3529
2000/10/02,3500,3500,3460,3460
2000/10/03,3460,3460,3435,3435
2000/10/04,3435,3435,3410,3422
2000/10/05,3412,3412,3401,3401
2000/10/06,3381,3381,3357,3357
2000/10/10,3357,3357,3351,3351
2000/10/11,3350,3350,3321,3321
2000/10/12,3305,3305,3301,3301
2000/10/13,3301,3311,3301,3311
2000/10/16,3350,3356,3350,3356
2000/10/17,3350,3360,3349,3360
2000/10/18,3359,3359,3340,3340
2000/10/19,3320,3320,3299,3299
2000/10/20,3280,3280,3245,3245
2000/10/23,3229,3230,3226,3230
2000/10/24,3230,3267,3230,3267
2000/10/25,3254,3254,3215,3215
