1999/10/27,11900,11990,11900,11990
1999/10/28,12020,12020,11980,12000
1999/10/29,11980,11980,11880,11930
1999/11/01,12000,12060,12000,12020
1999/11/02,12060,12100,11990,12100
1999/11/04,12090,12160,12080,12130
1999/11/05,12140,12140,12070,12070
1999/11/08,12020,12020,11990,12000
1999/11/09,11930,11940,11810,11810
1999/11/10,11700,11720,11680,11720
1999/11/11,11730,11760,11730,11760
1999/11/12,11760,11760,11740,11760
1999/11/15,11790,11810,11760,11770
1999/11/16,11740,11740,11600,11700
1999/11/17,11610,11700,11610,11700
1999/11/18,11730,11750,11710,11730
1999/11/19,11740,11750,11720,11750
1999/11/22,11740,11850,11740,11850
1999/11/24,11860,11860,11810,11830
1999/11/25,11770,11820,11770,11820
1999/11/26,11830,11830,11800,11820
1999/11/29,11810,11880,11810,11860
1999/11/30,11880,11930,11880,11910
1999/12/01,11930,12070,11930,12070
1999/12/02,12080,12080,12040,12040
1999/12/03,11990,11990,11970,11980
1999/12/06,12000,12000,11970,11970
1999/12/07,11960,11960,11890,11950
1999/12/08,11980,12020,11970,12020
1999/12/09,12040,12050,12030,12040
1999/12/10,12030,12050,11990,12020
1999/12/13,12020,12020,12000,12000
1999/12/14,12000,12030,11990,12030
1999/12/15,12130,12140,12110,12140
1999/12/16,12230,12250,12200,12200
1999/12/17,12150,12190,12150,12180
1999/12/20,12150,12150,12010,12050
1999/12/21,12090,12090,12050,12080
1999/12/22,11960,11970,11950,11970
1999/12/24,12030,12060,12030,12050
1999/12/27,12130,12210,12130,12160
1999/12/28,12130,12150,12120,12150
2000/01/04,12180,12180,12180,12180
2000/01/05,12220,12220,12180,12180
2000/01/06,12180,12180,12150,12170
2000/01/07,12190,12190,12180,12190
2000/01/11,12230,12230,12210,12220
2000/01/12,12220,12340,12220,12320
2000/01/13,12330,12450,12330,12450
2000/01/14,12450,12470,12410,12460
2000/01/17,12480,12500,12480,12500
2000/01/18,12580,12580,12500,12500
2000/01/19,12540,12570,12530,12570
2000/01/20,12610,12610,12590,12590
2000/01/21,12590,12590,12510,12570
2000/01/24,12570,12670,12560,12670
2000/01/25,12660,12720,12660,12710
2000/01/26,12700,12740,12690,12710
2000/01/27,12680,12890,12680,12860
2000/01/28,12850,12860,12830,12830
2000/01/31,12940,12940,12850,12850
2000/02/01,12810,12810,12710,12720
2000/02/02,12750,12790,12750,12750
2000/02/03,12760,12770,12750,12750
2000/02/04,12740,12740,12690,12700
2000/02/07,12700,12700,12680,12700
2000/02/08,12720,12740,12710,12740
2000/02/09,12720,12720,12600,12600
2000/02/10,12520,12530,12500,12500
2000/02/14,12520,12520,12340,12340
2000/02/15,12320,12350,12320,12350
2000/02/16,12340,12410,12340,12410
2000/02/17,12410,12420,12410,12420
2000/02/18,12430,12430,12380,12400
2000/02/21,12400,12420,12360,12420
2000/02/22,12420,12420,12390,12420
2000/02/23,12420,12420,12390,12410
2000/02/24,12410,12410,12410,12410
2000/02/25,12410,12440,12410,12420
2000/02/28,12430,12430,12380,12380
2000/02/29,12350,12350,12280,12340
2000/03/01,12360,12420,12360,12420
2000/03/02,12450,12480,12450,12480
2000/03/03,12460,12530,12460,12530
2000/03/06,12530,12550,12530,12550
2000/03/07,12550,12560,12520,12520
2000/03/08,12520,12520,12490,12500
2000/03/09,12480,12480,12420,12440
2000/03/10,12450,12490,12450,12490
2000/03/13,12490,12590,12490,12590
2000/03/14,12630,12690,12630,12690
2000/03/15,12700,12750,12700,12750
2000/03/16,12680,12700,12630,12630
2000/03/17,12630,12660,12630,12660
2000/03/21,12700,12700,12690,12690
2000/03/22,12690,12690,12590,12610
2000/03/23,12610,12610,12450,12450
2000/03/24,12450,12470,12320,12320
2000/03/27,12360,12380,12360,12370
2000/03/28,12400,12450,12400,12450
2000/03/29,12480,12480,12480,12480
2000/03/30,12480,12480,12480,12480
2000/03/31,12480,12590,12480,12590
2000/04/03,12590,12590,12560,12560
2000/04/04,12550,12550,12550,12550
2000/04/05,12550,12550,12550,12550
2000/04/06,12550,12550,12550,12550
2000/04/07,12550,12550,12520,12520
2000/04/10,12520,12520,12520,12520
2000/04/11,12520,12520,12520,12520
2000/04/12,12520,12520,12520,12520
2000/04/13,12520,12550,12520,12550
2000/04/14,12550,12550,12550,12550
2000/04/17,12600,12600,12580,12580
2000/04/18,12600,12600,12590,12600
2000/04/19,12610,12610,12610,12610
2000/04/20,12610,12610,12600,12610
2000/04/21,12610,12610,12610,12610
2000/04/24,12610,12620,12610,12610
2000/04/25,12700,12950,12700,12950
