2000/06/27,76.8,77.2,76.7,77.2
2000/06/28,76.1,76.1,75.4,75.4
2000/06/29,74,74.5,74,74.2
2000/06/30,74.2,74.8,73.8,74.8
2000/07/03,74.9,77,74.9,76.9
2000/07/04,76.4,76.8,75.9,76.8
2000/07/05,76.1,76.8,74.9,74.9
2000/07/06,74.5,74.5,73.3,73.3
2000/07/07,74,74.8,74,74.8
2000/07/10,74.8,75.1,74.7,74.9
2000/07/11,75.8,76,75.6,76
2000/07/12,77,78,77,77.5
2000/07/13,77.9,77.9,77,77.5
2000/07/14,77,77,76.3,76.9
2000/07/17,76.9,78.8,76.9,78.8
2000/07/18,78.1,78.1,77.4,77.8
2000/07/19,77.9,78.5,77.5,77.5
2000/07/21,76.9,77.2,75.8,75.9
2000/07/24,76,76.6,75.1,76.6
2000/07/25,75.6,80.2,75.1,80.2
2000/07/26,79,79.8,79,79.4
2000/07/27,79.4,79.4,78.5,79.2
2000/07/28,79.3,82.1,79.3,82.1
2000/07/31,83,83,81.7,82.4
2000/08/01,81.6,84.1,81.6,84.1
2000/08/02,85.7,87.8,83.6,86.4
2000/08/03,87.9,88.2,86,86.5
2000/08/04,86,86,83.5,83.5
2000/08/07,83.8,89.5,83.8,89.5
2000/08/08,91.8,91.8,88.4,88.4
2000/08/09,87.7,88.9,82.4,82.4
2000/08/10,76.4,77.1,76.4,76.4
2000/08/11,75.5,75.5,69.9,70.3
2000/08/14,70.6,72.1,70,71.9
2000/08/15,74.2,76.8,74.1,76.8
2000/08/16,78.1,78.1,76.5,76.5
2000/08/17,75.7,77.6,75.7,77.2
2000/08/18,78,79.6,77.1,77.4
2000/08/21,76.3,77.9,76.3,77.9
2000/08/22,78.7,79.9,78.7,79.9
2000/08/23,81.8,84.2,79.3,84.2
2000/08/24,83.9,86.6,81.3,81.3
2000/08/25,82.5,83.6,79.8,81.3
2000/08/28,82.5,85.3,82.5,85.3
2000/08/29,86.5,86.5,81.1,81.1
2000/08/30,81.4,81.4,76.3,77
2000/08/31,76.6,76.6,72.9,73.7
2000/09/01,75.7,75.7,72.1,73.9
2000/09/04,73.2,75.5,72.9,74.1
2000/09/05,73.7,75.4,73.5,74.6
2000/09/06,74.6,75.1,73.9,75.1
2000/09/07,77.2,77.6,76.6,77.6
2000/09/08,75.5,76,73.7,73.7
2000/09/11,75.6,75.6,74.1,74.9
2000/09/12,74.1,74.7,73.9,73.9
2000/09/13,74.9,75,74.9,75
2000/09/14,75.7,75.8,74.3,74.3
2000/09/18,73.8,74.1,73.8,73.8
2000/09/19,73.3,74.4,73.3,74
2000/09/20,74.9,74.9,73.9,73.9
2000/09/21,73.8,74.4,72.8,74.4
2000/09/22,74.5,75,74.3,75
2000/09/25,75.9,77.4,75.9,77.4
2000/09/26,79.1,79.1,75.9,75.9
2000/09/27,76.1,76.7,75.6,76.7
2000/09/28,75.8,76.8,75.3,76.8
2000/09/29,78,78.8,78,78.8
2000/10/02,81.7,81.7,80.8,80.8
2000/10/03,81.1,81.5,81.1,81.5
2000/10/04,82.8,85.8,82.8,85.8
2000/10/05,87,87,85.7,86
2000/10/06,85.4,85.4,83.9,85.4
2000/10/10,83.8,84.2,83.5,84.2
2000/10/11,85.3,85.3,83.5,83.5
2000/10/12,83.3,83.3,81.2,81.2
2000/10/13,83.1,83.5,82.1,82.1
2000/10/16,83,83.5,82.5,83.5
2000/10/17,83.7,83.7,82.7,82.7
2000/10/18,82.1,82.1,81,81
2000/10/19,79,79,76.9,77.8
2000/10/20,77.9,78.9,77.8,78.9
2000/10/23,82.1,82.8,82,82.8
2000/10/24,82,82.9,81.2,82.9
2000/10/25,83.9,84,80.9,80.9
2000/10/26,79.8,79.9,78.3,79.7
2000/10/27,79.7,79.7,74.6,75.7
2000/10/30,74.9,76.8,74.9,76.8
2000/10/31,76.8,77.9,76.6,76.6
2000/11/01,77.6,77.6,77.3,77.3
2000/11/02,77,77.9,77,77.7
2000/11/06,77.7,77.7,73.9,73.9
2000/11/07,73.6,74.3,72.4,74.3
2000/11/08,71.9,73.4,71.9,72
2000/11/09,71.6,73.8,71.6,73.8
2000/11/10,74.9,74.9,73.4,73.4
2000/11/13,74.9,75,73.7,73.7
2000/11/14,73.7,73.7,71.7,71.7
2000/11/15,72,72.1,67.1,67.1
2000/11/16,67.9,68.4,67.3,67.3
2000/11/17,67.5,67.5,66.4,66.4
2000/11/20,66.9,69,66,69
2000/11/21,71.7,73.7,71.7,73.7
2000/11/22,74.2,74.4,72,72
2000/11/24,71.7,71.7,70.4,70.4
2000/11/27,72.2,72.5,72.2,72.5
2000/11/28,71.9,72.7,71.9,72.3
2000/11/29,73.1,73.1,71.8,72.1
2000/11/30,72.5,73,72.5,73
2000/12/01,73.1,73.1,71.7,71.8
2000/12/04,73.5,74.6,73.5,74.6
2000/12/05,74.6,74.9,74.4,74.4
2000/12/06,74.3,74.3,71.6,71.7
2000/12/07,72.1,72.1,71.8,71.9
2000/12/08,72.4,72.4,71.2,71.2
2000/12/11,72.2,72.2,70.9,70.9
2000/12/12,70.3,70.3,69.9,69.9
2000/12/13,70,70,69.4,69.4
2000/12/14,68.2,68.2,66.7,66.7
2000/12/15,65.4,65.4,63.6,63.6
2000/12/18,63,63,61,61
2000/12/19,60.9,60.9,59.3,59.3
2000/12/20,57.6,57.6,55,55
2000/12/21,55.7,57.1,55.7,57.1
2000/12/22,58,58,58,58
