2000/03/29,177,177,177,177
2000/03/30,175.5,175.5,175.5,175.5
2000/03/31,175,175,175,175
2000/04/03,171.5,171.5,171.5,171.5
2000/04/04,171,171,171,171
2000/04/05,167,167,167,167
2000/04/06,167,167,167,167
2000/04/07,165,165,165,165
2000/04/10,165.5,165.5,165.5,165.5
2000/04/11,166.8,166.8,166.8,166.8
2000/04/12,166.8,166.8,166.8,166.8
2000/04/13,166.5,166.5,166.5,166.5
2000/04/14,166,166,166,166
2000/04/17,162,162,162,162
2000/04/18,158.5,158.5,158.5,158.5
2000/04/19,158.5,158.5,158.5,158.5
2000/04/20,159,159,159,159
2000/04/21,160,160,160,160
2000/04/24,160,160,160,160
2000/04/25,160,160,160,160
2000/04/26,162.5,162.5,162.5,162.5
2000/04/27,163,163,163,163
2000/04/28,162.5,162.5,162.5,162.5
2000/05/01,165.2,165.2,165.2,165.2
2000/05/02,163.5,163.5,163.5,163.5
2000/05/08,164.5,164.5,164.5,164.5
2000/05/09,163,163,163,163
2000/05/10,164.5,164.5,164.5,164.5
2000/05/11,164.5,164.5,164.5,164.5
2000/05/12,164,164,164,164
2000/05/15,165,165,165,165
2000/05/16,164.5,164.5,164.5,164.5
2000/05/17,168.5,168.5,168.5,168.5
2000/05/18,169.5,169.5,169.5,169.5
2000/05/19,168.5,168.5,168.5,168.5
2000/05/22,167.5,167.5,167.5,167.5
2000/05/23,166.5,166.5,166.5,166.5
2000/05/24,167,167,167,167
2000/05/25,167,167,167,167
2000/05/26,164.5,164.5,164.5,164.5
