1999/09/27,73.4,73.7,73,73.6
1999/09/28,75.5,76.1,75.4,75.9
1999/09/29,77,77.2,76.7,77.2
1999/09/30,75.9,75.9,74,74.2
1999/10/01,73.7,74.9,73.7,74.9
1999/10/04,75.9,76.7,75.9,76.7
1999/10/05,78.4,80.5,78.4,80.5
1999/10/06,81.7,82.6,81.2,81.2
1999/10/07,80,80,79,79.7
1999/10/08,79.4,79.7,78.5,78.6
1999/10/12,79.1,81.6,79.1,81.6
1999/10/13,83.4,83.4,82.9,82.9
1999/10/14,83.1,83.1,80.7,80.7
1999/10/15,78.6,79.9,78.6,78.9
1999/10/18,77.4,78,77.2,77.9
1999/10/19,77.9,78.7,77.5,78
1999/10/20,78.5,79.1,78.2,78.2
1999/10/21,78.1,79.3,77.9,79.3
1999/10/22,78.7,79.9,78.7,79.6
1999/10/25,84.5,85.6,83.6,85.6
1999/10/26,87.2,87.2,85.9,86.5
1999/10/27,83.9,84.1,82.9,82.9
1999/10/28,83.8,84.2,83.3,83.4
1999/10/29,84,86.4,83.7,86.4
1999/11/01,85.6,86.4,85.6,85.7
1999/11/02,86.3,88,86.3,87.7
1999/11/04,89.6,89.6,87.4,87.5
1999/11/05,85.5,86.4,85,86.4
1999/11/08,86.1,87.9,85.9,85.9
1999/11/09,85.9,86.7,85.9,86.6
1999/11/10,86.4,86.8,84.4,84.4
1999/11/11,83.5,84.7,83.5,84.7
1999/11/12,84.3,85.8,84.3,85.8
1999/11/15,87.2,87.3,87,87.3
1999/11/16,85.9,85.9,84.1,84.1
1999/11/17,83.5,84.4,83.5,83.5
1999/11/18,82.5,83.4,82.5,83
1999/11/19,83.2,83.2,81.4,81.4
1999/11/22,81.9,82.7,80.7,80.7
1999/11/24,78.9,79.6,78.9,78.9
1999/11/25,79.2,79.2,77,77
1999/11/26,77.1,77.1,76.2,77.1
1999/11/29,76.3,76.6,75.7,75.7
1999/11/30,75.1,75.3,74.9,75.1
1999/12/01,76,76.1,73.9,73.9
1999/12/02,74.8,75.7,74.3,75.7
1999/12/03,75.6,75.7,74.8,75
1999/12/06,76.2,76.2,74.8,74.8
1999/12/07,75.8,75.8,75.2,75.4
1999/12/08,75.6,76.5,75.6,76.5
1999/12/09,76.4,76.4,74.4,74.4
1999/12/10,74.8,74.9,74.2,74.6
1999/12/13,74.9,74.9,72.2,72.2
1999/12/14,70.7,71.7,70.7,71.3
1999/12/15,70,72,70,72
1999/12/16,72.5,72.5,69.3,69.3
1999/12/17,68.8,69.3,68.5,68.5
1999/12/20,69.1,70.1,68.9,70.1
1999/12/21,72.4,72.4,71.4,71.4
1999/12/22,69.4,69.4,65.5,66.4
1999/12/24,66,67,65.9,67
1999/12/27,67,67.4,65.6,67.4
1999/12/28,66.5,66.5,65.8,65.8
2000/01/04,64.7,64.7,63.9,63.9
2000/01/05,64.6,64.8,63.5,64.8
2000/01/06,65.8,65.8,64.2,65.7
2000/01/07,66,66,64.6,65
2000/01/11,65.4,67.6,65.4,67.6
2000/01/12,68.7,68.7,66.3,66.6
2000/01/13,66,68.1,66,67.9
2000/01/14,69,69,67.6,67.6
2000/01/17,68.1,68.7,67.1,68.7
2000/01/18,68.7,68.7,67.8,68.5
2000/01/19,69.8,70.3,69.8,70.3
2000/01/20,69.2,70,69.1,70
2000/01/21,70,70,69.2,69.2
2000/01/24,69.9,71.9,69.8,71.9
2000/01/25,73,74,71.7,73.5
2000/01/26,73.3,73.3,72.6,73.2
2000/01/27,72.1,73.2,72.1,73.1
2000/01/28,72.3,75.9,72.3,74.5
2000/01/31,76.1,77.3,75.7,77.3
2000/02/01,78.4,78.4,77.1,77.1
2000/02/02,78.3,79.9,78,78.9
2000/02/03,77.8,77.8,76.1,76.1
2000/02/04,75.8,77.2,75.8,76.4
2000/02/07,77.9,82.2,77.9,82.2
2000/02/08,81.8,84.5,81.2,84.5
2000/02/09,82.1,82.1,79.9,80.9
2000/02/10,81.9,83.3,81.9,82.1
2000/02/14,81.6,81.6,79,79
2000/02/15,79.4,79.7,77.7,78.1
2000/02/16,79,83.1,79,82.7
2000/02/17,81.9,84.9,81.9,84.3
2000/02/18,84.8,85.2,82.4,82.4
2000/02/21,82.4,82.8,82,82
2000/02/22,84.8,84.9,83,83.1
2000/02/23,83.1,83.1,79.9,79.9
2000/02/24,80,80,77.2,77.6
2000/02/25,77.2,77.2,74.8,76.7
2000/02/28,73.8,74.1,73.2,74.1
2000/02/29,74,74.8,73.7,74
2000/03/01,72.9,73.1,71.9,71.9
2000/03/02,71.3,71.3,70.2,70.2
2000/03/03,71.4,71.7,70.9,71.7
2000/03/06,71.3,71.3,70,70
2000/03/07,68.8,69.4,67.5,67.5
2000/03/08,66.9,67.4,66.9,67
2000/03/09,67,69,66.8,69
2000/03/10,68.6,69,67.6,67.6
2000/03/13,66.9,67.3,66.7,67.3
2000/03/14,67.3,67.3,66.5,66.6
2000/03/15,66.2,66.2,65.8,66
2000/03/16,65.8,67.3,65.8,67.1
2000/03/17,67.7,68.5,67.7,68.5
2000/03/21,68.7,69.1,68.3,68.3
2000/03/22,68.2,68.2,66.2,66.2
2000/03/23,65.8,65.8,65.3,65.5
2000/03/24,64.9,65.2,64.9,65
2000/03/27,64.1,65,64.1,65
