1999/11/11,78.95,79.75,78.7,79.1
1999/11/12,78.7,80.55,78.7,80.55
1999/11/15,82,82.35,81.7,82.3
1999/11/16,81.8,81.8,80.3,80.3
1999/11/17,79.35,79.95,79.35,79.95
1999/11/18,78.5,79,78.5,78.8
1999/11/19,78.6,78.6,77,77
1999/11/22,76.75,77.3,76.5,76.5
1999/11/24,75.5,75.9,75.5,75.8
1999/11/25,75.9,76,74.8,74.8
1999/11/26,74.15,74.9,73.5,74.9
1999/11/29,74.1,74.15,73.2,73.2
1999/11/30,72.1,72.3,71.65,71.65
1999/12/01,72.2,72.45,70.5,70.5
1999/12/02,70.65,70.9,70,70.9
1999/12/03,72,72,71.05,71.45
1999/12/06,72,72,71,71
1999/12/07,71.8,72.05,71.8,72.05
1999/12/08,72.05,72.6,72,72.6
1999/12/09,72.8,72.8,70.6,70.6
1999/12/10,71.1,71.8,71.1,71.8
1999/12/13,71.95,71.95,70.15,70.15
1999/12/14,70.15,70.75,70.15,70.6
1999/12/15,69.8,71.05,69.7,71.05
1999/12/16,70.9,70.9,69.1,69.1
1999/12/17,68.55,68.95,68.3,68.4
1999/12/20,68.25,69.8,68.25,69.05
1999/12/21,70,70.3,70,70
1999/12/22,69.95,69.95,68,68
1999/12/24,67.45,68.55,67.1,68.55
1999/12/27,68.55,68.55,67.2,68.55
1999/12/28,67.6,67.6,67.5,67.5
2000/01/04,67.05,67.05,66.45,66.45
2000/01/05,66.8,66.8,65.5,66.45
2000/01/06,67.1,68.1,66.4,68.1
2000/01/07,68.7,68.7,68.2,68.2
2000/01/11,68.3,69.45,68.25,69.45
2000/01/12,70,70,68.6,68.8
2000/01/13,68.45,69.8,68.45,69.55
2000/01/14,71.2,71.2,69.95,69.95
2000/01/17,69.65,70.55,69.2,70.55
2000/01/18,70.95,71.05,69.95,71.05
2000/01/19,71.75,73.05,71.75,73.05
2000/01/20,71.95,72.3,71.85,71.9
2000/01/21,72.65,72.65,71.9,71.9
2000/01/24,72.15,73.9,71.9,73.9
2000/01/25,74.8,75.55,74.3,75.55
2000/01/26,74.7,75.3,73.7,75.3
2000/01/27,74.4,74.5,74.35,74.5
2000/01/28,74.35,76.25,74.35,75.7
2000/01/31,77,77.4,76.6,77.4
2000/02/01,76.9,77.05,76.35,76.4
2000/02/02,76.9,78.25,76.9,78.2
2000/02/03,77.75,77.75,77.1,77.2
2000/02/04,76,76.35,75.45,75.45
2000/02/07,76.7,77.45,76.7,77.45
2000/02/08,79.45,79.45,78.9,79.45
2000/02/09,79.8,79.8,78.1,78.85
2000/02/10,78.6,79.5,78.6,79.5
2000/02/14,79.55,79.55,77.5,77.5
2000/02/15,78.15,78.15,76.35,76.65
2000/02/16,77.75,78.65,77.75,78.65
2000/02/17,78.6,80.65,78.6,80.65
2000/02/18,79.2,82.05,79.2,80.25
2000/02/21,80.35,81.45,80.35,80.4
2000/02/22,81.65,82.4,81.6,81.6
2000/02/23,81.6,81.6,79.8,79.8
2000/02/24,79.75,79.75,77.8,78.1
2000/02/25,78.85,78.85,76.95,77.2
2000/02/28,74.8,75.25,74.8,75.2
2000/02/29,75.85,76,75.45,75.45
2000/03/01,74.55,74.55,73.45,73.45
2000/03/02,71.85,72.55,71.85,72
2000/03/03,72.6,72.95,72.05,72.65
2000/03/06,72.45,72.45,71.5,71.5
2000/03/07,70.1,70.7,69.5,69.5
2000/03/08,68.7,69.65,68.7,69.05
2000/03/09,69.45,70.95,69.45,70.95
2000/03/10,70.95,70.95,70.2,70.5
2000/03/13,69.7,69.7,68.6,68.6
2000/03/14,68.15,68.9,68,68
2000/03/15,67.4,67.65,67.05,67.6
2000/03/16,67.6,68.8,67.6,68.8
2000/03/17,68.8,70.5,68.8,70.25
2000/03/21,70.65,70.7,69.3,69.3
2000/03/22,69.4,69.4,68.6,68.9
2000/03/23,68.5,68.8,68.25,68.6
2000/03/24,68.1,68.8,68.1,68.75
2000/03/27,69,70.75,69,70.25
2000/03/28,68.9,69.1,68.3,68.3
2000/03/29,68.2,68.6,67.75,68.6
2000/03/30,69.15,70.6,68.65,70.3
2000/03/31,70.3,70.75,69.15,69.15
2000/04/03,68.35,69.65,68.35,68.8
2000/04/04,69.55,69.85,69.45,69.7
2000/04/05,70.55,71.4,70.45,70.45
2000/04/06,70.15,70.15,69.55,69.9
2000/04/07,68.9,69.55,68.75,69.3
2000/04/10,69.25,69.25,68.85,68.85
2000/04/11,68.65,69.25,68.65,69.25
2000/04/12,70,70,69.2,69.75
2000/04/13,69.45,69.45,69.05,69.05
2000/04/14,68.65,68.65,67.85,67.85
2000/04/17,66.9,66.9,65.85,65.85
2000/04/18,65.75,65.8,64.45,64.45
2000/04/19,64.45,65.1,64.45,64.45
2000/04/20,64.5,65.25,64.5,64.75
2000/04/21,66.2,66.2,64.9,64.9
2000/04/24,65.25,66.2,65.25,66.05
2000/04/25,66.05,67.2,65.95,67.2
2000/04/26,68.5,68.5,68.1,68.1
2000/04/27,67.8,68,67.8,67.8
2000/04/28,67.3,67.55,67.3,67.3
2000/05/01,67.95,68.25,67.95,68
2000/05/02,68,68.65,68,68.1
2000/05/08,68.15,68.15,67.45,67.65
2000/05/09,67.65,67.8,67.3,67.8
2000/05/10,67.95,67.95,67.95,67.95
