1999/08/19,859,859,849,859
1999/08/20,857,870,857,870
1999/08/23,865,865,803,820
1999/08/24,806,819,806,818
1999/08/25,817,847,817,847
1999/08/26,835,847,821,821
1999/08/27,822,854,819,854
1999/08/30,870,870,861,863
1999/08/31,864,886,849,849
1999/09/01,880,890,872,890
1999/09/02,885,897,885,894
1999/09/03,873,875,872,872
1999/09/06,840,846,840,846
1999/09/07,880,880,844,844
1999/09/08,845,857,845,855
1999/09/09,869,879,869,879
1999/09/10,889,889,868,879
1999/09/13,890,890,870,886
1999/09/14,889,889,870,887
1999/09/16,890,900,890,900
1999/09/17,905,916,898,916
1999/09/20,938,964,938,941
1999/09/21,935,941,920,921
1999/09/22,950,950,918,918
1999/09/24,918,951,918,951
1999/09/27,953,953,950,951
1999/09/28,936,1012,936,1012
1999/09/29,1040,1040,990,990
1999/09/30,987,1000,987,1000
1999/10/01,1006,1006,987,987
1999/10/04,1000,1009,999,1009
1999/10/05,1007,1031,1004,1031
1999/10/06,1040,1057,1040,1057
1999/10/07,1060,1070,1050,1050
1999/10/08,1025,1034,1021,1030
1999/10/12,1018,1021,1010,1021
1999/10/13,1008,1039,1002,1039
1999/10/14,1013,1044,1013,1023
1999/10/15,1026,1046,1026,1046
1999/10/18,1046,1046,1012,1030
1999/10/19,1009,1009,981,981
1999/10/20,983,983,980,982
1999/10/21,991,991,969,969
1999/10/22,954,1000,954,1000
1999/10/25,1004,1012,955,996
1999/10/26,999,1000,996,996
1999/10/27,996,1018,996,1018
1999/10/28,1025,1032,1017,1032
1999/10/29,1030,1068,1030,1068
1999/11/01,1060,1068,1060,1068
1999/11/02,1067,1067,1022,1023
1999/11/04,1028,1028,1014,1026
1999/11/05,1035,1045,1024,1031
1999/11/08,1032,1063,1032,1063
1999/11/09,1062,1062,1031,1031
1999/11/10,1038,1038,1031,1031
1999/11/11,1031,1033,1030,1030
1999/11/12,1034,1053,1034,1053
1999/11/15,1066,1078,1052,1070
1999/11/16,1081,1081,1066,1080
1999/11/17,1081,1109,1080,1080
1999/11/18,1081,1085,1052,1052
1999/11/19,1051,1055,1051,1055
1999/11/22,1055,1055,1055,1055
1999/11/24,1080,1080,1057,1062
1999/11/25,1062,1062,1021,1021
1999/11/26,1044,1049,1031,1049
1999/11/29,1050,1050,1039,1039
1999/11/30,1039,1039,1018,1018
1999/12/01,1010,1026,1006,1026
1999/12/02,1026,1029,1026,1029
1999/12/03,1032,1086,1032,1086
1999/12/06,1095,1136,1095,1125
1999/12/07,1136,1182,1136,1182
1999/12/08,1150,1202,1150,1202
1999/12/09,1221,1251,1185,1251
1999/12/10,1240,1301,1240,1301
1999/12/13,1376,1376,1326,1326
1999/12/14,1251,1312,1251,1310
1999/12/15,1299,1299,1254,1255
1999/12/16,1255,1270,1255,1264
1999/12/17,1235,1253,1235,1253
1999/12/20,1253,1290,1245,1290
1999/12/21,1318,1318,1289,1290
1999/12/22,1285,1286,1284,1286
1999/12/24,1293,1311,1293,1311
1999/12/27,1320,1360,1320,1360
1999/12/28,1360,1393,1360,1393
2000/01/04,1389,1423,1389,1423
2000/01/05,1485,1490,1460,1465
2000/01/06,1465,1474,1460,1460
2000/01/07,1483,1488,1451,1451
2000/01/11,1455,1455,1417,1417
2000/01/12,1388,1388,1342,1343
2000/01/13,1343,1383,1339,1383
2000/01/14,1458,1458,1452,1458
2000/01/17,1455,1533,1455,1533
2000/01/18,1532,1532,1458,1458
2000/01/19,1457,1533,1457,1533
2000/01/20,1534,1600,1534,1566
2000/01/21,1566,1566,1560,1560
2000/01/24,1580,1580,1485,1485
2000/01/25,1485,1559,1485,1559
2000/01/26,1559,1634,1559,1634
2000/01/27,1634,1650,1620,1620
2000/01/28,1620,1620,1600,1600
2000/01/31,1599,1599,1581,1581
2000/02/01,1587,1601,1587,1601
2000/02/02,1650,1676,1650,1675
2000/02/03,1649,1672,1649,1672
2000/02/04,1672,1672,1600,1667
2000/02/07,1676,1704,1676,1703
2000/02/08,1679,1680,1636,1636
2000/02/09,1621,1621,1617,1620
2000/02/10,1620,1620,1618,1618
2000/02/14,1617,1617,1595,1599
2000/02/15,1580,1600,1580,1595
2000/02/16,1510,1510,1510,1510
