1999/07/28,29720,29890,29720,29730
1999/07/29,29470,29540,29150,29150
1999/07/30,29600,29650,29380,29480
1999/08/02,29670,30680,29670,30680
1999/08/03,31630,31880,31630,31880
1999/08/04,31890,32100,31010,31260
1999/08/05,31800,31800,30880,30880
1999/08/06,30550,30700,30000,30580
1999/08/09,31460,31460,30970,30980
1999/08/10,31150,31400,30980,31400
1999/08/11,31560,31580,31070,31070
1999/08/12,30770,31230,30770,31230
1999/08/13,30030,30180,30030,30180
1999/08/16,30870,30880,30510,30510
1999/08/17,30880,31560,30880,31490
1999/08/18,31130,31130,30740,30960
1999/08/19,30630,31050,30630,30810
1999/08/20,31100,31100,30930,30960
1999/08/23,30600,30600,30280,30290
1999/08/24,30570,30700,30260,30260
1999/08/25,29760,30270,29760,30270
1999/08/26,30470,30490,30170,30480
1999/08/27,30220,30400,30220,30220
1999/08/30,30200,30230,30120,30120
1999/08/31,30070,30340,30070,30340
1999/09/01,30440,30440,30090,30090
1999/09/02,30190,30190,30010,30040
1999/09/03,30300,30450,30300,30400
1999/09/06,30410,30410,30060,30100
1999/09/07,29990,30500,29990,30300
1999/09/08,30950,30950,30330,30400
1999/09/09,30190,30250,30100,30100
1999/09/10,29950,30170,29950,30170
1999/09/13,30390,30390,30090,30090
1999/09/14,29880,30080,29730,29970
1999/09/16,29240,29400,29240,29310
1999/09/17,29660,29760,29630,29750
1999/09/20,29750,29780,29510,29510
1999/09/21,29300,29650,29300,29510
1999/09/22,29350,29550,29330,29330
1999/09/24,28920,29050,28680,28680
1999/09/27,29060,29060,28580,28720
1999/09/28,28990,28990,28660,28780
1999/09/29,29100,29190,28880,28900
1999/09/30,29080,29080,28850,28980
1999/10/01,28660,28660,28130,28210
1999/10/04,27390,27920,27390,27690
1999/10/05,27910,28040,27830,28040
1999/10/06,27970,28260,27930,28260
1999/10/07,28660,28660,28250,28350
1999/10/08,27910,28360,27910,28360
1999/10/12,28570,28570,28340,28360
1999/10/13,28790,28800,28640,28640
1999/10/14,28840,29130,28840,29130
1999/10/15,28900,28950,28730,28940
1999/10/18,28330,28710,28250,28250
1999/10/19,28320,28320,27920,27940
1999/10/20,28090,28170,28000,28060
1999/10/21,27750,27950,27700,27700
1999/10/22,27210,27280,27200,27260
1999/10/25,26860,27050,26790,27040
1999/10/26,27270,27350,27150,27150
1999/10/27,26690,26760,26510,26510
1999/10/28,26350,26660,26350,26490
1999/10/29,26520,26540,26380,26400
1999/11/01,26370,26610,26230,26230
1999/11/02,26090,26870,26090,26760
1999/11/04,27230,27350,26830,26830
1999/11/05,27120,27120,26660,26660
1999/11/08,26810,26920,26690,26920
1999/11/09,26920,27330,26920,27330
1999/11/10,27250,27360,27240,27280
1999/11/11,26860,27050,26860,27050
1999/11/12,26990,27000,26960,26960
1999/11/15,26940,26940,26780,26780
1999/11/16,27090,27090,26910,26910
1999/11/17,27030,27050,26920,26920
1999/11/18,26810,26980,26710,26710
1999/11/19,26540,26610,26480,26540
1999/11/22,26670,26740,26600,26600
1999/11/24,26570,26890,26570,26740
1999/11/25,26820,26860,26780,26810
1999/11/26,26960,26960,26860,26900
1999/11/29,26450,26600,26450,26600
1999/11/30,26550,26590,26540,26560
1999/12/01,26590,27060,26590,27050
1999/12/02,27250,27280,27150,27250
1999/12/03,27010,27140,26990,26990
1999/12/06,27000,27000,26940,26950
1999/12/07,27190,27270,27180,27200
1999/12/08,27390,27400,27280,27280
1999/12/09,27150,27150,26800,26800
1999/12/10,26530,26600,26270,26270
1999/12/13,26080,26120,25980,25980
1999/12/14,25990,26390,25990,26260
1999/12/15,26390,26550,26390,26450
1999/12/16,26980,26980,26440,26440
1999/12/17,26250,26250,25910,25910
1999/12/20,26120,26500,26120,26420
1999/12/21,26530,26540,26430,26540
1999/12/22,26300,26300,26150,26150
1999/12/24,26350,26350,26260,26300
1999/12/27,26450,26690,26450,26650
1999/12/28,26580,26790,26520,26790
2000/01/04,26540,26540,26350,26350
2000/01/05,26700,26730,26560,26560
2000/01/06,26760,26760,26760,26760
2000/01/07,26860,27130,26860,27120
2000/01/11,27110,27430,27110,27430
2000/01/12,27550,27650,27550,27650
2000/01/13,27990,28620,27990,28320
2000/01/14,29020,29020,28600,28650
2000/01/17,28660,28800,28590,28710
2000/01/18,28720,28720,28530,28530
2000/01/19,28950,29120,28950,29120
2000/01/20,29240,29240,29200,29200
2000/01/21,29600,29600,29210,29480
2000/01/24,29490,29870,29490,29870
2000/01/25,30530,30530,29690,29780
2000/01/26,29780,29780,29380,29380
2000/01/27,28680,29560,28680,29480
2000/01/28,30220,30520,30220,30520
2000/01/31,30270,30700,30000,30200
2000/02/01,30050,30390,30050,30390
2000/02/02,30760,30980,30750,30980
2000/02/03,30590,30590,30290,30320
2000/02/04,29740,30110,29640,29870
2000/02/07,29870,30350,29870,30350
2000/02/08,30750,30950,30610,30950
2000/02/09,30690,30720,30570,30690
2000/02/10,30690,31000,30690,30870
2000/02/14,30870,30870,30370,30450
2000/02/15,30510,30650,30510,30610
2000/02/16,30670,30840,30660,30780
2000/02/17,30810,31440,30810,31440
2000/02/18,31470,31470,31290,31290
2000/02/21,31040,31960,31040,31860
2000/02/22,32160,32620,31280,31280
2000/02/23,31020,31020,30610,30950
2000/02/24,30050,30580,30030,30030
2000/02/25,30130,30200,30040,30150
2000/02/28,29050,29320,29050,29300
2000/02/29,29790,29790,29690,29790
2000/03/01,29830,30280,29830,29970
2000/03/02,29450,29600,29420,29600
2000/03/03,29610,29850,29610,29770
2000/03/06,29780,30060,29780,29950
2000/03/07,29850,29900,29600,29600
2000/03/08,29110,29590,29110,29540
2000/03/09,29590,30200,29590,29750
2000/03/10,29890,30550,29890,30550
2000/03/13,30600,31550,30600,31550
2000/03/14,31750,32080,31750,31780
2000/03/15,32030,32080,31860,31900
2000/03/16,31190,31700,31190,31690
2000/03/17,31490,31960,31490,31960
2000/03/21,32060,32060,31660,31660
2000/03/22,31810,31810,31590,31680
2000/03/23,32160,32160,31960,31960
2000/03/24,31850,31860,31700,31860
2000/03/27,31870,32410,31870,32320
2000/03/28,32630,32630,32330,32500
2000/03/29,32390,32480,32300,32390
2000/03/30,32390,32600,32390,32540
2000/03/31,32970,33230,32820,32830
2000/04/03,32840,32960,32840,32960
2000/04/04,32760,32760,32760,32760
2000/04/05,32750,32750,32550,32570
2000/04/06,32570,32570,32350,32350
2000/04/07,31900,31900,31750,31750
2000/04/10,31880,32270,30970,30970
2000/04/11,30970,31150,30580,31150
2000/04/12,31150,31160,30810,31160
2000/04/13,31360,31650,31360,31650
2000/04/14,31650,31940,31650,31820
2000/04/17,31600,31660,31580,31660
2000/04/18,31070,31870,31070,31870
2000/04/19,31870,31870,31290,31550
2000/04/20,31490,31800,31350,31790
2000/04/21,31790,32600,31790,32600
2000/04/24,33230,33340,32420,32510
2000/04/25,33020,33020,32890,32890
2000/04/26,32890,32970,32890,32970
2000/04/27,32970,32970,32970,32970
2000/04/28,32960,32960,32960,32960
2000/05/01,32960,32960,32960,32960
2000/05/02,33020,34160,33020,34060
2000/05/08,32970,33270,32970,33270
2000/05/09,32750,32750,32490,32490
2000/05/10,32490,32490,32360,32360
2000/05/11,32510,32850,32510,32850
2000/05/12,32850,32850,32700,32700
2000/05/15,32900,32900,32770,32770
2000/05/16,32250,32590,32250,32400
2000/05/17,32400,32400,31700,31700
2000/05/18,31700,31800,31650,31650
2000/05/19,31650,31650,31520,31520
2000/05/22,30410,31250,30410,31200
2000/05/23,31160,31160,30800,31000
2000/05/24,30990,30990,30990,30990
2000/05/25,30390,30390,30390,30390
2000/05/26,30390,30390,30390,30390
2000/05/29,30390,30390,30390,30390
2000/05/30,30390,30390,30250,30250
2000/05/31,30250,30250,30250,30250
2000/06/01,30250,30340,30250,30340
2000/06/02,30340,30340,30340,30340
2000/06/05,30340,30340,30340,30340
2000/06/06,30340,30340,30340,30340
2000/06/07,30340,30340,30340,30340
2000/06/08,30340,30340,30340,30340
2000/06/09,29990,29990,29990,29990
2000/06/12,29990,29990,28800,28800
2000/06/13,27970,27970,27970,27970
2000/06/14,27970,27970,27970,27970
2000/06/15,27970,28000,27970,27970
2000/06/16,27970,27970,27970,27970
2000/06/19,27970,27970,27970,27970
2000/06/20,27970,27970,27970,27970
2000/06/21,27970,27970,27970,27970
2000/06/22,27970,27970,27970,27970
2000/06/23,27970,27970,27970,27970
2000/06/26,27970,27970,27920,27920
2000/06/27,27920,27920,27920,27920
2000/06/28,27920,27920,27920,27920
2000/06/29,27260,27710,27260,27710
2000/06/30,27710,28220,27710,28220
2000/07/03,28220,28220,28220,28220
2000/07/04,28220,28220,28220,28220
2000/07/05,28220,28220,28220,28220
2000/07/06,28220,28520,28220,28520
2000/07/07,28520,28520,28520,28520
2000/07/10,28520,28520,28520,28520
2000/07/11,28520,28630,28520,28630
2000/07/12,28730,28990,28730,28990
2000/07/13,29200,29200,29190,29190
2000/07/14,29190,29210,29190,29210
2000/07/17,29460,30720,29460,29910
2000/07/18,29910,29910,29910,29910
2000/07/19,29910,30470,29910,30470
2000/07/21,30470,32530,30470,32530
2000/07/24,33000,34990,33000,34990
2000/07/25,34990,34990,33990,33990
2000/07/26,33990,34740,33990,34740
