1999/11/26,166.5,166.5,166.5,166.5
1999/11/29,166.5,166.5,166.5,166.5
1999/11/30,165.5,165.5,165.5,165.5
1999/12/01,168,168,168,168
1999/12/02,168,168,168,168
1999/12/03,166.5,166.5,166.5,166.5
1999/12/06,167.5,167.5,167.5,167.5
1999/12/07,168,168,168,168
1999/12/08,167,167,167,167
1999/12/09,167,167,167,167
1999/12/10,167,167,167,167
1999/12/13,167.2,167.2,167.2,167.2
1999/12/14,168.4,168.4,168.4,168.4
1999/12/15,170.5,170.5,170.5,170.5
1999/12/16,172.5,172.5,172.5,172.5
1999/12/17,174,174,174,174
1999/12/20,174.5,174.5,174.5,174.5
1999/12/21,174,174,174,174
1999/12/22,172,172,171.5,171.5
1999/12/24,173,173,173,173
1999/12/27,174,174,174,174
1999/12/28,174,174,174,174
2000/01/04,174,174,174,174
2000/01/05,174.3,174.3,174.3,174.3
2000/01/06,178.3,178.3,178.3,178.3
2000/01/07,181,181,181,181
2000/01/11,181,181,181,181
2000/01/12,181.5,181.5,181.5,181.5
2000/01/13,182,182,182,182
2000/01/14,181.5,181.5,181.5,181.5
2000/01/17,182,182,182,182
2000/01/18,184.5,184.5,184.5,184.5
2000/01/19,188.5,188.5,188.5,188.5
2000/01/20,187,187,187,187
2000/01/21,187,187,187,187
2000/01/24,187.5,187.5,187.5,187.5
2000/01/25,186.5,186.5,186.5,186.5
2000/01/26,186.5,186.5,186.5,186.5
