2000/01/27,187,187,187,187
2000/01/28,187,187,187,187
2000/01/31,190,190,190,190
2000/02/01,193,193,193,193
2000/02/02,196,196,196,196
2000/02/03,192,192,192,192
2000/02/04,190,190,190,190
2000/02/07,192.5,192.5,192.5,192.5
2000/02/08,191.5,191.5,191.5,191.5
2000/02/09,190,190,190,190
2000/02/10,191,191,191,191
2000/02/14,191,191,191,191
2000/02/15,191,191,191,191
2000/02/16,189,189,189,189
2000/02/17,188,188,188,188
2000/02/18,188.5,188.5,188.5,188.5
2000/02/21,187.8,187.8,187.8,187.8
2000/02/22,190,190,190,190
2000/02/23,190,190,190,190
2000/02/24,192,192,192,192
2000/02/25,191.5,191.5,191.5,191.5
2000/02/28,188.5,188.5,188.5,188.5
2000/02/29,186,186,186,186
2000/03/01,184.5,184.5,184.5,184.5
2000/03/02,184.5,184.5,184.5,184.5
2000/03/03,183.5,183.5,183.5,183.5
2000/03/06,183,183,183,183
2000/03/07,183,183,183,183
2000/03/08,180,180,180,180
2000/03/09,177.5,177.5,177.5,177.5
2000/03/10,177.5,177.5,177.5,177.5
2000/03/13,177.5,177.5,177.5,177.5
2000/03/14,177,177,177,177
2000/03/15,177,177,177,177
2000/03/16,177.5,177.5,177.5,177.5
2000/03/17,178.5,178.5,178.5,178.5
2000/03/21,178.5,178.5,178.5,178.5
2000/03/22,179,179,179,179
2000/03/23,179.5,179.5,179.5,179.5
2000/03/24,179.5,179.5,179.5,179.5
2000/03/27,179,179,179,179
2000/03/28,178.5,178.5,178.5,178.5
