1999/12/21,158.7,158.7,158,158.7
1999/12/22,159.1,159.1,157.5,157.5
1999/12/24,158.1,158.1,156.2,156.2
1999/12/27,157,157.5,156.1,157.5
1999/12/28,156.8,156.8,156.6,156.6
2000/01/04,156.8,156.8,156.3,156.3
2000/01/05,156.3,156.9,156.3,156.3
2000/01/06,157,157.8,156.9,157.8
2000/01/07,157,157,155.6,156.9
2000/01/11,157.4,157.5,155.9,155.9
2000/01/12,156,157.5,156,157.4
2000/01/13,156.1,157.9,156.1,157.9
2000/01/14,157.9,159,157.8,159
2000/01/17,159.6,159.6,158.9,159
2000/01/18,158,158,156.9,156.9
2000/01/19,158.9,159.9,158.9,159.9
2000/01/20,160.7,160.9,160.1,160.1
2000/01/21,159.5,160.2,159.5,160.2
2000/01/24,160.2,160.9,160.2,160.3
2000/01/25,161.4,161.4,157.9,157.9
2000/01/26,158,158.2,158,158.2
2000/01/27,157.7,160.4,157.7,160.4
2000/01/28,161,161,159.5,159.5
2000/01/31,161.2,163,161,162.9
2000/02/01,162.5,162.5,161.4,161.9
2000/02/02,162.2,162.3,161.8,161.9
2000/02/03,161.3,161.3,160.1,160.9
2000/02/04,160.6,160.8,160.4,160.4
2000/02/07,160.4,161.1,159.8,161.1
2000/02/08,161.3,161.3,159.6,159.6
2000/02/09,159.6,159.6,158.9,158.9
2000/02/10,159.9,160,159,159
2000/02/14,157.2,158.3,157.2,157.9
2000/02/15,157.5,157.5,157,157.1
2000/02/16,157.1,157.3,157.1,157.3
2000/02/17,158,158,158,158
2000/02/18,158,158.3,158,158.2
2000/02/21,158.2,158.2,158.2,158.2
2000/02/22,158.2,158.3,158.2,158.2
2000/02/23,158.2,158.9,157.5,157.5
2000/02/24,157.2,157.2,157.2,157.2
2000/02/25,157.2,157.3,157.1,157.3
2000/02/28,157,157.1,157,157.1
2000/02/29,156.8,156.8,156.8,156.8
2000/03/01,156.2,156.2,155.5,155.5
2000/03/02,155.6,156.1,155.2,156.1
2000/03/03,155.5,156.5,154.5,156.5
2000/03/06,158.2,158.9,157.8,157.8
2000/03/07,157.8,157.8,157.8,157.8
2000/03/08,157.8,157.8,157,157
2000/03/09,157,157,155.5,156.5
2000/03/10,156.1,156.1,156,156
2000/03/13,156,156,156,156
2000/03/14,156,156,156,156
2000/03/15,156,156.5,156,156.4
2000/03/16,156.5,156.5,156.5,156.5
2000/03/17,156.5,156.8,156.1,156.8
2000/03/21,156.8,158.2,156.8,157.9
2000/03/22,157.9,157.9,157.3,157.3
2000/03/23,156.3,156.9,156.3,156.9
2000/03/24,156.9,158.7,156.9,158.3
2000/03/27,158.3,158.3,157.1,157.1
2000/03/28,157.1,157.1,156,157
2000/03/29,157,157.6,157,157.6
2000/03/30,156.7,156.7,156.4,156.5
2000/03/31,156.5,156.5,156.5,156.5
2000/04/03,156.5,156.5,156,156
2000/04/04,155.7,155.7,155.7,155.7
2000/04/05,155.7,155.7,155.6,155.6
2000/04/06,155.6,155.6,155.6,155.6
2000/04/07,155.6,155.6,155.6,155.6
2000/04/10,155.6,155.7,155.6,155.7
2000/04/11,155.7,155.7,155.5,155.5
2000/04/12,155.5,155.5,155,155
2000/04/13,155,155,155,155
2000/04/14,155,155.2,154.9,155.2
2000/04/17,155.2,157,155.2,155.7
2000/04/18,156,156.8,156,156
2000/04/19,157.5,157.5,156,156
2000/04/20,156,156,156,156
2000/04/21,156,156.6,156,156.6
2000/04/24,156.6,157.4,156.6,157.4
2000/04/25,157.4,157.4,156.7,156.7
2000/04/26,156.7,156.7,154.9,154.9
2000/04/27,154.9,154.9,154.9,154.9
2000/04/28,154.8,154.8,153.5,153.5
2000/05/01,153.5,153.5,152.4,152.4
2000/05/02,150.8,152.5,150.8,150.8
2000/05/08,150.8,150.8,150.6,150.7
2000/05/09,150.7,151.5,150.7,151.5
2000/05/10,151.5,151.5,151.1,151.1
2000/05/11,151.2,151.4,151.2,151.4
2000/05/12,151.5,151.5,151.5,151.5
2000/05/15,151.5,154,151.5,153.8
2000/05/16,153.8,153.8,151.9,152
2000/05/17,152,152,152,152
2000/05/18,151.9,151.9,151.9,151.9
2000/05/19,151.7,151.7,150.8,150.8
2000/05/22,150.8,150.8,150.8,150.8
2000/05/23,150.8,150.8,150.3,150.8
2000/05/24,150.8,150.8,150.8,150.8
2000/05/25,150.8,150.8,150.5,150.5
2000/05/26,150.5,150.5,150.5,150.5
2000/05/29,150.5,150.5,150.5,150.5
2000/05/30,150.5,150.5,149.3,149.3
2000/05/31,149.3,149.3,148.8,148.8
2000/06/01,148.8,148.8,148.6,148.6
2000/06/02,148.6,150.2,148.6,150.2
2000/06/05,150.2,150.2,150.2,150.2
2000/06/06,150.2,150.2,150.1,150.1
2000/06/07,150.1,150.1,150.1,150.1
2000/06/08,150.1,150.1,150.1,150.1
2000/06/09,150.1,150.1,150.1,150.1
2000/06/12,150.1,150.3,150.1,150.3
2000/06/13,150.3,150.3,150.3,150.3
2000/06/14,150.3,150.3,150.3,150.3
2000/06/15,150.3,150.3,150.3,150.3
2000/06/16,150.3,150.3,150.3,150.3
2000/06/19,150.3,150.3,150,150
2000/06/20,149.9,149.9,149,149
2000/06/21,149.8,150.1,149.8,150.1
2000/06/22,150.8,153.6,150.8,153.6
2000/06/23,155.1,157.6,155.1,157.6
2000/06/26,153.3,153.3,137.9,137.9
2000/06/27,136.4,136.4,136.1,136.1
