1999/07/16,18160,18160,18020,18050
1999/07/19,17640,17640,17250,17250
1999/07/21,17110,17110,17010,17100
1999/07/22,16960,17090,16860,17010
1999/07/23,17190,17800,17190,17800
1999/07/26,17600,17600,17460,17460
1999/07/27,17620,17690,17590,17600
1999/07/28,17620,17620,17520,17520
1999/07/29,17370,17370,16770,16770
1999/07/30,16440,16440,15990,15990
1999/08/02,15310,15460,15210,15460
1999/08/03,16120,16260,16120,16250
1999/08/04,15950,16380,15950,16170
1999/08/05,16360,16360,16200,16210
1999/08/06,16260,16530,16250,16530
1999/08/09,16280,16630,16280,16630
1999/08/10,16730,17230,16700,17230
1999/08/11,17190,17210,17000,17000
1999/08/12,17490,17500,17110,17110
1999/08/13,16790,16790,16490,16600
1999/08/16,16780,17010,16780,16800
1999/08/17,16000,16540,16000,16500
1999/08/18,16180,16390,16080,16390
1999/08/19,16180,16330,16100,16120
1999/08/20,16010,16220,16010,16120
1999/08/23,15990,15990,15550,15550
1999/08/24,15940,15940,15600,15600
1999/08/25,15360,15400,15310,15310
1999/08/26,15350,15350,15210,15210
1999/08/27,15080,15260,15080,15260
1999/08/30,15160,15260,15140,15140
1999/08/31,15010,15210,14970,15210
1999/09/01,14960,14990,14900,14900
1999/09/02,15150,15160,15150,15160
1999/09/03,15260,15270,15250,15250
1999/09/06,15220,15390,15200,15390
1999/09/07,15290,15390,15290,15390
1999/09/08,15400,15420,15380,15420
1999/09/09,15270,15270,14980,15270
1999/09/10,15000,15030,14780,14780
1999/09/13,14250,14250,14090,14090
1999/09/14,13850,13850,13600,13700
1999/09/16,13590,13750,13590,13680
1999/09/17,13590,13990,13590,13890
1999/09/20,13800,13800,13390,13390
1999/09/21,13200,13650,13200,13520
1999/09/22,13260,13280,13190,13280
1999/09/24,13270,13350,13270,13350
1999/09/27,13620,13620,13340,13340
1999/09/28,13420,13470,13360,13470
1999/09/29,13750,13930,13750,13830
1999/09/30,13910,14180,13910,14180
1999/10/01,13670,13670,13580,13580
1999/10/04,13500,13760,13500,13760
1999/10/05,13880,14010,13880,13980
1999/10/06,14200,14200,14090,14090
1999/10/07,14110,14110,13990,13990
1999/10/08,13770,13850,13760,13850
1999/10/12,14330,14440,14330,14440
1999/10/13,15040,15040,14870,14870
1999/10/14,15770,15770,15770,15770
1999/10/15,15360,15530,15060,15520
1999/10/18,15510,15510,15260,15260
1999/10/19,14660,14660,14660,14660
1999/10/20,14610,14610,14500,14590
1999/10/21,14420,14420,14390,14420
1999/10/22,13930,13930,13890,13890
1999/10/25,13970,14010,13900,14010
1999/10/26,14600,14610,14360,14360
1999/10/27,14030,14280,14030,14280
1999/10/28,14270,14870,14270,14870
1999/10/29,14560,14860,14500,14660
1999/11/01,14550,14700,14500,14560
1999/11/02,15160,15160,14830,15040
1999/11/04,15180,15180,14700,14700
1999/11/05,14820,14820,14680,14690
1999/11/08,14930,15180,14930,15180
1999/11/09,15120,15300,15120,15240
1999/11/10,15340,15350,14970,14970
1999/11/11,14980,14980,14880,14880
1999/11/12,15070,15210,15010,15210
1999/11/15,15810,15810,15810,15810
1999/11/16,16190,16710,16190,16710
1999/11/17,16630,16830,16630,16720
1999/11/18,16280,16300,16120,16120
1999/11/19,15220,15220,15220,15220
1999/11/22,15450,15520,15280,15310
1999/11/24,15100,15190,15100,15120
1999/11/25,15110,15130,15090,15090
1999/11/26,15120,15120,14790,14880
1999/11/29,14810,14860,14710,14710
1999/11/30,15230,15300,14930,14930
1999/12/01,15530,15530,15530,15530
1999/12/02,15480,15480,15000,15000
1999/12/03,15340,15340,14950,15020
1999/12/06,15030,15030,14850,14850
1999/12/07,14570,14650,14570,14650
1999/12/08,14640,14810,14640,14810
1999/12/09,14770,14870,14770,14870
1999/12/10,14610,14630,14570,14630
1999/12/13,14740,14740,14470,14470
1999/12/14,14280,14580,14280,14580
1999/12/15,14440,14540,14440,14520
1999/12/16,14630,14630,14460,14460
1999/12/17,14490,14490,14300,14300
1999/12/20,14120,14120,13770,13770
1999/12/21,13540,13600,13540,13600
1999/12/22,13000,13000,13000,13000
1999/12/24,13000,13370,13000,13320
1999/12/27,13530,13530,13360,13490
1999/12/28,13500,13500,13460,13460
2000/01/04,13100,13100,12860,12860
2000/01/05,12840,12980,12840,12980
2000/01/06,13110,13120,12590,12590
2000/01/07,12540,12740,12540,12660
2000/01/11,12780,12810,12650,12810
2000/01/12,12850,13040,12850,13010
2000/01/13,13190,13300,13190,13280
2000/01/14,13190,13190,12990,12990
2000/01/17,12390,12390,12390,12390
2000/01/18,12130,12180,12080,12080
2000/01/19,12370,12390,12330,12330
2000/01/20,12330,12330,12120,12150
2000/01/21,12030,12040,11960,12040
2000/01/24,11970,11990,11930,11960
2000/01/25,11800,11900,11800,11870
2000/01/26,11870,11920,11870,11910
2000/01/27,11890,12020,11890,12020
2000/01/28,11950,12170,11950,12130
2000/01/31,12350,12410,12280,12410
2000/02/01,12410,12410,12340,12380
2000/02/02,12480,12980,12480,12980
2000/02/03,13060,13320,12900,13320
2000/02/04,13400,13470,13090,13090
2000/02/07,13010,13390,13010,13350
2000/02/08,13360,13360,13200,13200
2000/02/09,12950,12950,12600,12610
2000/02/10,12400,12430,12400,12430
2000/02/14,12370,12370,12340,12340
2000/02/15,11800,11920,11800,11900
2000/02/16,12000,12140,12000,12140
2000/02/17,12150,12230,12100,12230
2000/02/18,12160,12190,12150,12190
2000/02/21,12100,12100,12010,12080
2000/02/22,12220,12300,11880,11890
2000/02/23,11520,11790,11520,11600
2000/02/24,11740,11750,11640,11640
2000/02/25,11640,11640,11570,11630
2000/02/28,11290,11480,11290,11480
2000/02/29,11550,11720,11550,11650
2000/03/01,11640,11750,11640,11750
2000/03/02,11940,12020,11940,11950
2000/03/03,12290,12390,12290,12340
2000/03/06,12590,12590,12260,12260
2000/03/07,12350,12350,12250,12320
2000/03/08,12340,12450,12340,12360
2000/03/09,12270,12340,12270,12330
2000/03/10,12280,12280,12030,12030
2000/03/13,11830,11830,11800,11810
2000/03/14,11810,11880,11810,11830
2000/03/15,11980,11980,11870,11870
2000/03/16,11910,12050,11820,11930
2000/03/17,12190,12330,12160,12300
2000/03/21,12300,12300,12070,12070
2000/03/22,12220,12300,12170,12300
2000/03/23,12400,12450,12400,12450
2000/03/24,12290,12290,11980,11990
2000/03/27,12020,12020,11830,11830
2000/03/28,11730,11730,11690,11690
2000/03/29,11690,11750,11690,11750
2000/03/30,11660,11660,11530,11530
2000/03/31,11640,11710,11590,11590
2000/04/03,11680,11820,11680,11750
2000/04/04,11530,11540,11470,11540
2000/04/05,11440,11450,11390,11390
2000/04/06,11630,11630,11590,11610
2000/04/07,11580,11580,11550,11580
2000/04/10,11590,11630,11500,11550
2000/04/11,11550,11550,11460,11470
2000/04/12,11530,11530,11310,11310
2000/04/13,10990,11090,10990,11090
2000/04/14,11090,11320,11090,11320
2000/04/17,11150,11180,11140,11140
2000/04/18,11130,11300,11130,11290
2000/04/19,11350,11380,11330,11360
2000/04/20,11680,11680,11400,11400
2000/04/21,11650,11650,11530,11530
2000/04/24,11340,11590,11340,11520
2000/04/25,11440,11530,11440,11450
2000/04/26,11450,11450,11290,11290
2000/04/27,11260,11260,11200,11200
2000/04/28,11210,11210,11130,11130
2000/05/01,11170,11270,11170,11230
2000/05/02,11550,11560,11420,11420
2000/05/08,11330,11330,11270,11280
2000/05/09,11250,11250,11200,11200
2000/05/10,11200,11220,10720,10720
2000/05/11,10530,10880,10530,10880
2000/05/12,10870,10870,10800,10800
2000/05/15,10720,10740,10380,10460
2000/05/16,10530,10530,9860,9860
2000/05/17,10170,10170,9840,9870
2000/05/18,9870,10210,9700,10210
2000/05/19,10170,10170,10100,10100
2000/05/22,10100,10120,10090,10090
2000/05/23,10210,10690,10210,10690
2000/05/24,10690,10940,10690,10940
2000/05/25,10910,10910,10530,10530
2000/05/26,10220,10220,10060,10080
2000/05/29,10100,10100,9770,9990
2000/05/30,9840,10290,9840,10290
2000/05/31,10410,10890,10410,10890
2000/06/01,10240,10520,10240,10520
2000/06/02,10600,10600,10110,10110
2000/06/05,10110,10110,10100,10100
2000/06/06,9890,9890,9530,9530
2000/06/07,8970,8970,8930,8940
2000/06/08,9030,9030,8490,8490
2000/06/09,8590,8590,8590,8590
2000/06/12,8590,8590,8500,8500
2000/06/13,8500,8600,8500,8600
2000/06/14,8620,8620,8610,8610
2000/06/15,8610,8610,8610,8610
2000/06/16,8620,8790,8620,8790
2000/06/19,8760,8800,8750,8800
2000/06/20,8790,8970,8790,8970
2000/06/21,8970,9570,8970,9570
2000/06/22,9730,9730,9730,9730
2000/06/23,9830,9930,9670,9710
2000/06/26,9710,9710,9510,9510
2000/06/27,9490,9490,9440,9440
2000/06/28,9480,9480,8840,8840
2000/06/29,8330,8330,8310,8330
2000/06/30,8330,8500,8330,8500
2000/07/03,8300,8300,8280,8280
2000/07/04,8280,8280,7310,7310
2000/07/05,7310,8010,7310,8010
2000/07/06,7860,7860,7860,7860
2000/07/07,7750,7770,7600,7600
2000/07/10,7290,7750,7270,7750
2000/07/11,8520,8710,8520,8710
2000/07/12,9030,9030,8470,8950
2000/07/13,9240,9240,8520,8520
2000/07/14,10040,10500,10040,10500
