1999/08/27,167.6,168.1,167.6,168.1
1999/08/30,168.8,170.5,168.8,170.5
1999/08/31,170.5,170.8,170.3,170.3
1999/09/01,168.6,168.6,168.6,168.6
1999/09/02,168.3,168.3,163.9,165.7
1999/09/03,165.7,170.6,165.7,170.6
1999/09/06,169.9,169.9,169.1,169.1
1999/09/07,169.1,169.1,169.1,169.1
1999/09/08,169.1,169.8,169.1,169.8
1999/09/09,169.5,169.5,168.7,168.7
1999/09/10,167.7,168.4,167.7,168.4
1999/09/13,167.2,167.2,163.8,163.8
1999/09/14,162.9,163.6,162.9,163.6
1999/09/16,163,163,161.3,161.6
1999/09/17,161.6,163.8,161.6,163.8
1999/09/20,165.3,165.3,165.3,165.3
1999/09/21,165.2,165.2,164.1,164.1
1999/09/22,164,164,163.8,163.8
1999/09/24,164.1,164.1,164,164
1999/09/27,164,164,164,164
1999/09/28,164,164.1,164,164.1
1999/09/29,164.1,164.6,164.1,164.6
1999/09/30,164.8,164.9,164.8,164.9
1999/10/01,164.9,164.9,164.9,164.9
1999/10/04,164.9,164.9,163.9,163.9
1999/10/05,163.9,163.9,163.9,163.9
1999/10/06,163.9,163.9,163.9,163.9
1999/10/07,163.9,163.9,163.9,163.9
1999/10/08,163.9,163.9,163.6,163.6
1999/10/12,163.6,163.6,162.7,162.7
1999/10/13,164.3,165.3,164.3,164.9
1999/10/14,164.4,164.4,163.9,163.9
1999/10/15,163.9,163.9,163.9,163.9
1999/10/18,163.9,163.9,163.9,163.9
1999/10/19,164,165.9,164,165.9
1999/10/20,165.7,165.7,165.3,165.3
1999/10/21,165.3,167.7,165.3,166
1999/10/22,164.9,164.9,163.5,163.5
1999/10/25,163.5,163.5,163.4,163.4
1999/10/26,163.4,163.4,163.4,163.4
1999/10/27,163.4,163.4,161,161
1999/10/28,161,161,160.6,160.6
1999/10/29,160,160,158.5,158.5
1999/11/01,158.5,158.5,157.9,157.9
1999/11/02,157.9,158.9,157.9,158.9
1999/11/04,158.9,158.9,158.9,158.9
1999/11/05,158.9,158.9,158.9,158.9
1999/11/08,158.9,158.9,158.9,158.9
1999/11/09,158.9,158.9,158.9,158.9
1999/11/10,158.9,158.9,158.9,158.9
1999/11/11,158.9,158.9,158.9,158.9
1999/11/12,158.9,158.9,158.4,158.4
1999/11/15,158.4,158.4,158.4,158.4
1999/11/16,158.4,158.4,158.4,158.4
1999/11/17,157.1,157.1,157.1,157.1
1999/11/18,157.1,157.1,157.1,157.1
1999/11/19,157.1,157.1,157.1,157.1
1999/11/22,157.1,157.1,157.1,157.1
1999/11/24,157.1,157.1,157.1,157.1
1999/11/25,157.1,158.2,157.1,158.2
1999/11/26,158.2,158.2,158.2,158.2
1999/11/29,158.2,158.2,157.2,157.2
1999/11/30,157.2,157.2,157.2,157.2
1999/12/01,157.2,157.2,157.2,157.2
1999/12/02,157.2,157.2,157.2,157.2
1999/12/03,157.2,157.2,157.2,157.2
1999/12/06,157.2,157.2,157.2,157.2
1999/12/07,157.2,157.2,157.2,157.2
1999/12/08,157.2,157.2,157.2,157.2
1999/12/09,157.2,157.2,157.2,157.2
1999/12/10,157.2,157.2,155.9,155.9
1999/12/13,155.9,155.9,155.9,155.9
1999/12/14,157.5,159.1,157.5,159.1
1999/12/15,159.2,159.5,159.2,159.5
1999/12/16,160.8,161.7,159.8,159.8
1999/12/17,159.8,159.8,157.9,157.9
1999/12/20,157.9,161.9,157.9,159.5
1999/12/21,158.5,158.5,157.9,157.9
1999/12/22,157.9,157.9,157.4,157.4
1999/12/24,157.4,157.4,157.4,157.4
1999/12/27,157.4,157.4,156.2,156.2
1999/12/28,156.2,156.2,156.2,156.2
2000/01/04,155.9,155.9,155,155
2000/01/05,155,155,155,155
2000/01/06,155,155,155,155
2000/01/07,155,155,155,155
2000/01/11,155,155,155,155
2000/01/12,155,156.8,155,156.8
2000/01/13,156.8,156.8,156.8,156.8
2000/01/14,156.8,159.1,156.8,159.1
2000/01/17,159.1,159.9,159.1,159.9
2000/01/18,159.9,159.9,157.7,157.7
2000/01/19,157.9,158,157.9,158
2000/01/20,158,160,158,160
2000/01/21,159.9,159.9,159.9,159.9
2000/01/24,159.9,159.9,159.9,159.9
2000/01/25,159.9,159.9,159.9,159.9
2000/01/26,158.7,160,158.7,160
2000/01/27,160,160,160,160
2000/01/28,159,159,159,159
2000/01/31,159,159,159,159
2000/02/01,159,163,158.9,158.9
2000/02/02,161,161,161,161
2000/02/03,161,161,161,161
2000/02/04,161,161.3,161,161.3
2000/02/07,160.9,160.9,160.9,160.9
2000/02/08,160.9,160.9,160.9,160.9
2000/02/09,160.9,160.9,160.4,160.4
2000/02/10,160.4,160.4,159.9,159.9
2000/02/14,159.9,159.9,158.9,158.9
2000/02/15,158.4,158.4,158.4,158.4
2000/02/16,158.4,158.4,158.4,158.4
2000/02/17,160,160,158.9,158.9
2000/02/18,158.9,158.9,158.9,158.9
2000/02/21,158.9,158.9,158.9,158.9
2000/02/22,158.9,158.9,158.9,158.9
2000/02/23,158.9,158.9,157.4,157.4
2000/02/24,154,154,154,154
