1999/10/27,162.7,162.7,160.3,160.3
1999/10/28,160.3,160.3,157.5,157.6
1999/10/29,158,160.8,158,160.8
1999/11/01,160.8,160.8,160,160
1999/11/02,160,161,160,160.4
1999/11/04,160.4,160.4,160.4,160.4
1999/11/05,158.3,158.3,158.3,158.3
1999/11/08,158.3,158.3,158.3,158.3
1999/11/09,158.3,158.3,158.3,158.3
1999/11/10,158.3,158.3,158.3,158.3
1999/11/11,158.3,158.3,158.3,158.3
1999/11/12,158.3,158.3,157.8,157.8
1999/11/15,157.8,157.8,157.8,157.8
1999/11/16,157.8,157.8,157.2,157.2
1999/11/17,156.1,156.6,156.1,156.6
1999/11/18,156.6,156.6,156.6,156.6
1999/11/19,156.7,156.7,156.7,156.7
1999/11/22,156.7,156.7,156.7,156.7
1999/11/24,156.7,156.7,156.7,156.7
1999/11/25,156.7,157.8,156.7,157.8
1999/11/26,157.8,157.8,157.8,157.8
1999/11/29,157.8,157.8,156.8,156.8
1999/11/30,156.8,156.8,156.8,156.8
1999/12/01,156.8,156.8,156.8,156.8
1999/12/02,156.8,156.8,156.8,156.8
1999/12/03,156.8,156.8,156.8,156.8
1999/12/06,156.8,156.8,156.8,156.8
1999/12/07,156.8,156.9,156.8,156.9
1999/12/08,156.9,160.7,156.9,160.7
1999/12/09,160.7,160.7,160.7,160.7
1999/12/10,160.7,160.7,159.4,159.4
1999/12/13,159.4,159.4,159.4,159.4
1999/12/14,159.9,161.5,159.9,161.5
1999/12/15,159.7,160,159.7,160
1999/12/16,160.7,161.6,158.1,158.1
1999/12/17,160.1,160.1,158.2,158.2
1999/12/20,158.2,161.6,158.2,158.2
1999/12/21,157.2,157.2,156.6,156.6
1999/12/22,156.6,156.6,156.1,156.1
1999/12/24,156.1,156.1,156.1,156.1
1999/12/27,156.1,156.1,154.9,154.9
1999/12/28,154.9,154.9,154.9,154.9
2000/01/04,154.6,156.3,154.6,156.3
2000/01/05,157.5,159.3,157.5,158.9
2000/01/06,158.9,158.9,158.9,158.9
2000/01/07,158.9,158.9,158.9,158.9
2000/01/11,158.9,158.9,158.9,158.9
2000/01/12,158.9,159.2,158.9,159.2
2000/01/13,159.2,159.2,159.2,159.2
2000/01/14,159.2,161.5,159.2,161.5
2000/01/17,159,159.8,159,159.8
2000/01/18,156.4,157.8,155.9,157.8
2000/01/19,158,159.1,158,159.1
2000/01/20,160.7,163,160.7,161.5
2000/01/21,160,160,160,160
2000/01/24,160,160,160,160
2000/01/25,160,160,160,160
2000/01/26,158.7,160,158.7,160
2000/01/27,160,160,160,160
2000/01/28,161.9,161.9,161.9,161.9
2000/01/31,164.9,164.9,160.5,160.5
2000/02/01,160.3,164,159.9,159.9
2000/02/02,161,161,161,161
2000/02/03,161.7,161.7,161.7,161.7
2000/02/04,161.7,162,161.7,162
2000/02/07,161.6,161.6,161.6,161.6
2000/02/08,161.6,161.6,161.6,161.6
2000/02/09,161.6,161.6,161.1,161.1
2000/02/10,161.1,161.1,160,160
2000/02/14,160,160,159,159
2000/02/15,158.5,162.1,158.5,162.1
2000/02/16,162.1,162.1,159.9,159.9
2000/02/17,161.5,161.5,158.8,158.8
2000/02/18,158.8,158.8,158.8,158.8
2000/02/21,158.8,158.8,158.8,158.8
2000/02/22,159.6,161.7,159.6,161.7
2000/02/23,161.7,161.7,160.2,160.2
2000/02/24,156.8,156.8,156.8,156.8
2000/02/25,156.8,156.8,156.8,156.8
2000/02/28,156.8,156.8,156.8,156.8
2000/02/29,156.8,156.8,156.8,156.8
2000/03/01,156.8,156.8,156.8,156.8
2000/03/02,156.8,156.8,156.8,156.8
2000/03/03,156.8,156.8,155.5,155.5
2000/03/06,155.5,155.5,155.5,155.5
2000/03/07,155.5,155.5,155.5,155.5
2000/03/08,155.5,155.5,155.5,155.5
2000/03/09,155.5,155.5,155.5,155.5
2000/03/10,155.5,155.5,155.5,155.5
2000/03/13,155.5,155.5,155.5,155.5
2000/03/14,155.5,155.5,155.5,155.5
2000/03/15,155.5,155.5,155.5,155.5
2000/03/16,155.5,155.5,155.5,155.5
2000/03/17,155.5,157.7,155.5,157.7
2000/03/21,158.2,159.2,158.2,159.2
2000/03/22,159.2,160.9,159.2,160.9
2000/03/23,160.9,160.9,160.9,160.9
2000/03/24,160.9,161.3,160.9,161.3
2000/03/27,161.3,162.9,161.3,162.9
2000/03/28,162.9,162.9,162.9,162.9
2000/03/29,162.9,162.9,162.9,162.9
2000/03/30,162.9,162.9,162.9,162.9
2000/03/31,162.9,162.9,162.9,162.9
2000/04/03,162.9,162.9,162.9,162.9
2000/04/04,161.4,161.4,160.3,160.3
2000/04/05,160.3,160.3,157.9,157.9
2000/04/06,157.9,157.9,157.9,157.9
2000/04/07,157.9,157.9,157.9,157.9
2000/04/10,157.9,157.9,157.9,157.9
2000/04/11,157.9,157.9,157.9,157.9
2000/04/12,157.9,157.9,157.9,157.9
2000/04/13,157.9,157.9,157.9,157.9
2000/04/14,157.9,157.9,156.9,156.9
2000/04/17,156.9,156.9,156.9,156.9
2000/04/18,156.9,156.9,156.9,156.9
2000/04/19,156.9,156.9,155,155.2
2000/04/20,155.2,155.2,155.2,155.2
2000/04/21,155.2,155.2,155.2,155.2
2000/04/24,155.2,155.2,155.2,155.2
2000/04/25,155.2,155.2,150.5,150.5
