1999/04/27,30410,30410,29900,29900
1999/04/28,29640,29640,28700,28700
1999/04/30,27970,28400,27660,27660
1999/05/06,28080,28180,27840,27840
1999/05/07,27840,28180,27730,28180
1999/05/10,28000,28040,27090,27090
1999/05/11,27290,27600,27180,27580
1999/05/12,27680,28300,27680,28180
1999/05/13,28100,28400,28100,28300
1999/05/14,28190,28350,28090,28350
1999/05/17,28620,28770,28620,28710
1999/05/18,28790,29000,28790,29000
1999/05/19,29230,29590,29180,29590
1999/05/20,29480,30160,29380,30160
1999/05/21,29960,30500,29960,30500
1999/05/24,30360,30360,29830,29830
1999/05/25,29130,29800,29130,29800
1999/05/26,30070,30130,30070,30070
1999/05/27,29970,30350,29970,30350
1999/05/28,30040,30410,30040,30410
1999/05/31,30710,30710,30450,30510
1999/06/01,30430,30430,29940,30060
1999/06/02,30000,30100,30000,30060
1999/06/03,30130,30470,30130,30440
1999/06/04,30610,30610,30220,30360
1999/06/07,30520,30570,30360,30570
1999/06/08,30550,30550,30260,30260
1999/06/09,30050,30140,30050,30050
1999/06/10,30060,30220,30060,30140
1999/06/11,30100,30260,30100,30260
1999/06/14,30100,30250,30050,30250
1999/06/15,30390,30390,30220,30220
1999/06/16,29930,30370,29930,30370
1999/06/17,30220,30290,30170,30170
1999/06/18,30260,30430,30210,30210
1999/06/21,30750,31410,30750,31410
1999/06/22,31280,31400,31230,31400
1999/06/23,31230,31430,31220,31430
1999/06/24,31350,31350,31170,31190
1999/06/25,30970,31160,30970,31120
1999/06/28,31040,31040,29920,29920
1999/06/29,29670,29900,29620,29870
1999/06/30,29830,29890,29680,29680
1999/07/01,30450,30470,30340,30370
1999/07/02,29740,29990,29680,29680
1999/07/05,29100,29180,28850,28850
1999/07/06,28450,28450,27650,27750
1999/07/07,27500,28370,27500,28270
1999/07/08,28590,28990,28590,28920
1999/07/09,29190,29620,29190,29620
1999/07/12,29360,29750,29160,29590
1999/07/13,29670,29670,28660,28660
1999/07/14,28620,29220,28620,28990
1999/07/15,29090,29190,28790,29060
1999/07/16,29130,29450,29130,29380
1999/07/19,28910,29410,28880,29410
1999/07/21,29600,30000,29400,29760
1999/07/22,30460,30700,30300,30300
1999/07/23,29990,30510,29940,30510
1999/07/26,31620,31700,30600,30870
1999/07/27,30430,31260,30430,31160
1999/07/28,30160,30290,29960,29960
1999/07/29,28940,29250,28760,28760
1999/07/30,29000,29200,28640,28640
1999/08/02,28800,29840,28800,29840
1999/08/03,31040,31040,31040,31040
1999/08/04,31020,31020,30610,30700
1999/08/05,31350,31380,30440,30710
1999/08/06,30350,30350,29550,30130
1999/08/09,31070,31330,30790,31330
1999/08/10,31210,31550,31210,31230
1999/08/11,31330,31330,30850,31130
1999/08/12,31040,31170,30780,31000
1999/08/13,29370,29650,29370,29490
1999/08/16,30000,30090,29990,29990
1999/08/17,30760,31170,30700,30990
1999/08/18,30600,30600,29990,30200
1999/08/19,29800,30080,29800,30080
1999/08/20,30490,30490,30200,30280
1999/08/23,29870,29870,29270,29270
1999/08/24,29810,30110,29720,29720
1999/08/25,29000,29590,29000,29590
1999/08/26,30030,30030,29340,29510
1999/08/27,29410,29680,29410,29470
1999/08/30,29650,29910,29220,29220
1999/08/31,29430,29960,29430,29960
1999/09/01,30000,30000,29580,29580
1999/09/02,29890,29920,29550,29880
1999/09/03,30090,30740,30090,30400
1999/09/06,30250,30410,30090,30400
1999/09/07,30250,31110,30250,31000
1999/09/08,31450,31450,30680,30680
1999/09/09,30300,30560,30180,30560
1999/09/10,30050,30540,30050,30490
1999/09/13,30660,30660,30220,30230
1999/09/14,29750,30060,29740,29740
1999/09/16,29210,29470,29210,29270
1999/09/17,29650,29910,29540,29910
1999/09/20,29730,29870,29580,29580
1999/09/21,29500,29750,29370,29390
1999/09/22,29310,29500,29290,29290
1999/09/24,29000,29060,28830,28830
1999/09/27,29210,29210,28570,28570
1999/09/28,28900,28900,28200,28200
1999/09/29,28500,28540,28050,28050
1999/09/30,28430,28430,27950,27950
1999/10/01,27140,27500,26980,27360
1999/10/04,26800,27000,26770,26770
1999/10/05,26840,26840,26200,26200
1999/10/06,26050,27400,25990,27400
1999/10/07,28080,28400,27790,27800
1999/10/08,27560,27790,27260,27540
1999/10/12,27770,27800,27680,27680
1999/10/13,28010,28040,27980,28010
1999/10/14,28000,28580,28000,28480
1999/10/15,28170,28170,27910,27910
1999/10/18,27350,27500,26870,26940
1999/10/19,27050,27050,26130,26520
1999/10/20,26810,27090,26810,26900
1999/10/21,26570,26880,26570,26790
1999/10/22,26420,26570,26140,26140
1999/10/25,26140,26950,26140,26500
1999/10/26,27250,27500,27250,27500
1999/10/27,26980,26980,26730,26730
1999/10/28,26810,27370,26810,27370
1999/10/29,27310,27870,27310,27870
1999/11/01,27760,28260,27760,28260
1999/11/02,28100,29260,28100,29260
1999/11/04,29360,29370,28670,28670
1999/11/05,28700,28760,28480,28760
1999/11/08,28670,28670,27960,28170
1999/11/09,27800,27910,27790,27800
1999/11/10,27390,27440,27090,27090
1999/11/11,26460,27260,26460,27260
1999/11/12,27170,27220,27070,27070
1999/11/15,26930,26950,26900,26940
1999/11/16,27270,27450,27270,27450
1999/11/17,27500,27540,27420,27440
1999/11/18,27050,27260,27050,27260
1999/11/19,27040,27040,26630,26810
1999/11/22,26980,27270,26980,27100
1999/11/24,27080,27440,27040,27410
1999/11/25,27290,28250,27290,28220
1999/11/26,28090,28390,27950,27950
1999/11/29,27430,27610,27430,27560
1999/11/30,27500,27570,27160,27160
1999/12/01,27610,27670,27610,27650
1999/12/02,27910,28100,27910,27990
1999/12/03,27720,27720,27370,27490
1999/12/06,27630,27630,27360,27360
1999/12/07,27670,27790,27670,27760
1999/12/08,27990,28050,27640,27640
1999/12/09,27570,27570,27050,27200
1999/12/10,26980,27120,26980,27120
1999/12/13,27470,27620,27370,27550
1999/12/14,27510,27820,27490,27820
1999/12/15,28000,29020,28000,29020
1999/12/16,29590,29590,29270,29270
1999/12/17,29630,30080,28550,28550
1999/12/20,28290,28560,28290,28420
1999/12/21,28060,28140,27850,27960
1999/12/22,28040,28040,27510,27610
1999/12/24,28250,28250,27990,28060
1999/12/27,28350,29040,28350,28770
1999/12/28,28370,28680,28360,28680
2000/01/04,28290,28290,28190,28190
2000/01/05,28620,28620,28330,28450
2000/01/06,28690,28750,28510,28670
2000/01/07,28620,28630,28120,28120
2000/01/11,28160,28400,28160,28400
2000/01/12,28490,28830,28490,28830
2000/01/13,29510,29510,28980,28980
2000/01/14,29420,29420,28500,28500
2000/01/17,28500,28990,28500,28990
2000/01/18,28690,28910,28250,28720
2000/01/19,29050,29760,29050,29760
2000/01/20,29660,30660,29660,30660
2000/01/21,30660,30660,29660,29790
2000/01/24,29790,30230,29790,30230
2000/01/25,30330,30410,30240,30240
2000/01/26,30420,30420,29930,30200
2000/01/27,29970,30150,29800,30150
2000/01/28,31000,31350,31000,31350
2000/01/31,31190,31230,31070,31160
2000/02/01,30720,31120,30670,30940
2000/02/02,31040,31560,31040,31560
2000/02/03,31400,31420,31030,31220
2000/02/04,31000,31030,30920,30920
2000/02/07,31440,32120,31440,32120
2000/02/08,32260,32490,32100,32490
2000/02/09,32390,32420,32180,32410
2000/02/10,32530,33610,32530,33610
2000/02/14,33550,33550,33100,33200
2000/02/15,33130,33130,32730,32730
2000/02/16,32890,33400,32890,33400
2000/02/17,33550,34600,33550,34460
2000/02/18,34450,34450,34310,34390
2000/02/21,34450,34910,34290,34910
2000/02/22,34530,34650,34060,34060
2000/02/23,33980,33980,32860,33030
2000/02/24,32560,32920,32490,32740
2000/02/25,32880,33260,32880,33260
2000/02/28,32770,32960,32630,32960
2000/02/29,32960,34080,32960,34080
2000/03/01,34590,34590,33530,33530
2000/03/02,32960,33270,32860,33270
2000/03/03,33400,34000,33400,34000
2000/03/06,34000,34000,33320,33320
2000/03/07,32900,32900,32120,32120
2000/03/08,31550,32510,31550,32490
2000/03/09,32740,32950,32740,32950
2000/03/10,33130,33210,33130,33200
2000/03/13,33200,33260,33030,33200
2000/03/14,33670,33670,33370,33370
2000/03/15,33460,33460,32170,32170
2000/03/16,32090,32090,32000,32000
2000/03/17,32040,32040,31770,31810
2000/03/21,31870,31870,31520,31520
2000/03/22,31520,32000,31520,32000
2000/03/23,32310,32350,32280,32280
2000/03/24,32280,32280,31560,31560
2000/03/27,31520,32000,31520,31800
2000/03/28,31800,31850,31800,31850
2000/03/29,31230,32220,30810,32220
2000/03/30,32130,32190,32000,32000
2000/03/31,31990,32110,31810,32110
2000/04/03,32110,32450,32110,32440
2000/04/04,32420,32420,32010,32010
2000/04/05,31790,31900,31790,31810
2000/04/06,32010,32010,31540,31540
2000/04/07,31290,31510,31290,31510
2000/04/10,31540,31550,30980,30980
2000/04/11,30980,31500,30980,31480
2000/04/12,31480,31780,31480,31780
2000/04/13,31990,32200,31990,32200
2000/04/14,32160,32160,31970,31970
2000/04/17,31680,31680,30970,30970
2000/04/18,31000,31000,30000,30000
2000/04/19,30000,30000,29200,29200
2000/04/20,29800,30420,29800,30420
2000/04/21,30410,30420,30000,30000
2000/04/24,30000,30510,30000,30510
2000/04/25,30510,30510,27870,27870
