2000/01/27,157.7,161.4,157.7,161.4
2000/01/28,161.9,161.9,160.9,160.9
2000/01/31,164,164.2,162.2,162.2
2000/02/01,164.1,164.1,163.3,163.3
2000/02/02,163.6,163.9,163.2,163.9
2000/02/03,163.3,163.3,162.4,162.9
2000/02/04,162.9,162.9,160.6,160.6
2000/02/07,161.9,161.9,160.4,160.5
2000/02/08,160.7,161.5,160.6,160.6
2000/02/09,161.7,161.7,160.4,160.4
2000/02/10,160,160.3,160,160.3
2000/02/14,159.3,159.4,157.5,157.5
2000/02/15,157.1,158.9,157,158.9
2000/02/16,158.9,158.9,158,158
2000/02/17,157.9,157.9,157.5,157.9
2000/02/18,157.9,158.2,157.8,158.2
2000/02/21,158.2,158.2,158.2,158.2
2000/02/22,158.2,158.3,158.2,158.2
2000/02/23,159.4,159.4,157.7,157.7
2000/02/24,157.5,158.8,157.5,158.2
2000/02/25,158.2,158.2,158,158
2000/02/28,157.3,157.3,157,157.1
2000/02/29,156.8,156.8,156.8,156.8
2000/03/01,156.2,156.2,156.1,156.1
2000/03/02,156.2,156.7,155.8,156.7
2000/03/03,156.1,156.1,155.5,156.1
2000/03/06,157,157.7,156.6,156.6
2000/03/07,156.6,156.6,156.6,156.6
2000/03/08,156.6,156.6,156,156.6
2000/03/09,156.6,156.6,155.6,156.6
2000/03/10,156.2,156.2,155.8,156
2000/03/13,156,156,156,156
2000/03/14,156,156,156,156
2000/03/15,156,156.9,156,156.8
2000/03/16,156.9,156.9,156.6,156.6
2000/03/17,156.6,156.9,156.2,156.9
2000/03/21,156.9,158.3,156.9,158
2000/03/22,158,158,157.4,157.4
2000/03/23,156.6,157.2,156.6,157.2
2000/03/24,157.2,158.9,157.2,158.5
2000/03/27,158.9,158.9,157.9,157.9
2000/03/28,157.9,157.9,156.4,157.4
2000/03/29,157.4,157.6,157.4,157.6
2000/03/30,156.7,156.7,156.4,156.4
2000/03/31,156.4,156.4,156.4,156.4
2000/04/03,156.4,156.4,155.9,155.9
2000/04/04,155.6,156.5,155.6,156.5
2000/04/05,156.5,156.5,155.9,155.9
2000/04/06,156.8,156.8,156.8,156.8
2000/04/07,156.8,156.8,156.8,156.8
2000/04/10,156.8,156.9,156.8,156.9
2000/04/11,156.9,156.9,156.7,156.7
2000/04/12,156.7,157,156.4,157
2000/04/13,157,157,156.5,156.5
2000/04/14,155.8,155.8,155.3,155.4
2000/04/17,154.9,155.2,154.4,154.4
2000/04/18,155.5,155.6,155.5,155.5
2000/04/19,156,156.8,156,156
2000/04/20,156,156,156,156
2000/04/21,156,156.9,156,156.9
2000/04/24,156.9,157.5,156.9,157.2
2000/04/25,156.9,156.9,155.5,155.5
2000/04/26,155.5,155.5,154.9,154.9
2000/04/27,154.9,154.9,154.5,154.5
2000/04/28,153.8,153.8,152.5,152.5
2000/05/01,152.1,152.1,151,151
2000/05/02,149.6,152.6,149.6,150.9
2000/05/08,150.9,150.9,150.7,150.8
2000/05/09,150.8,151.6,150.8,151.6
2000/05/10,151.6,151.6,150.7,150.8
2000/05/11,150.8,151,150.8,151
2000/05/12,151.1,151.1,151.1,151.1
2000/05/15,151.1,152.7,151.1,152.5
2000/05/16,152.5,152.5,150.6,150.7
2000/05/17,150.7,151,150.7,151
2000/05/18,150.9,150.9,150.9,150.9
2000/05/19,150.7,152.4,150.7,150.9
2000/05/22,150.9,150.9,150.9,150.9
2000/05/23,150.9,150.9,150.4,150.9
2000/05/24,150.9,150.9,150.9,150.9
2000/05/25,150.9,150.9,150.6,150.6
2000/05/26,150.4,150.4,149.9,149.9
2000/05/29,149.1,149.1,149.1,149.1
2000/05/30,149.1,149.1,147.6,147.6
2000/05/31,147.6,149.9,147.6,149.4
2000/06/01,149.3,149.3,149.1,149.1
2000/06/02,148.5,149.1,148.5,149.1
2000/06/05,149.1,149.8,149.1,149.8
2000/06/06,149.8,149.8,149.7,149.7
2000/06/07,149.7,149.7,149.7,149.7
2000/06/08,149.7,149.7,149.7,149.7
2000/06/09,149.7,149.7,149.7,149.7
2000/06/12,149.7,149.9,149.7,149.9
2000/06/13,149.9,149.9,149.9,149.9
2000/06/14,149.9,151,149.9,151
2000/06/15,151,151,151,151
2000/06/16,150.9,150.9,149.7,149.7
2000/06/19,149.7,149.7,148.8,148.8
2000/06/20,148.4,148.4,146.5,146.5
2000/06/21,147.2,147.5,147.2,147.5
2000/06/22,147.9,150,147.9,149.4
2000/06/23,150.4,152.9,150.4,152.4
2000/06/26,148.4,148.4,148.4,148.4
2000/06/27,144.4,144.4,144.4,144.4
2000/06/28,140.4,140.4,140.4,140.4
2000/06/29,136.4,136.4,136.4,136.4
2000/06/30,135,139,135,138.4
2000/07/03,138.4,138.4,137.5,137.5
2000/07/04,137.5,137.5,137.5,137.5
2000/07/05,137.5,137.5,137.5,137.5
2000/07/06,137.5,137.5,136.3,136.3
2000/07/07,136.3,136.4,136.3,136.4
2000/07/10,136.4,137.6,136.4,137.6
2000/07/11,137.6,137.6,137.6,137.6
2000/07/12,137.6,137.6,137.6,137.6
2000/07/13,137.6,137.6,137.6,137.6
2000/07/14,137.6,137.6,137.6,137.6
2000/07/17,137.6,137.6,137.6,137.6
2000/07/18,137.6,137.6,137.2,137.2
2000/07/19,137.2,137.2,137.2,137.2
2000/07/21,137.2,137.2,136.5,136.5
2000/07/24,136.5,136.5,133,133
2000/07/25,133,135,133,135
2000/07/26,135,136.9,135,136.9
