1999/12/21,23960,24040,23900,24020
1999/12/22,23980,23980,23870,23890
1999/12/24,23750,23840,23660,23840
1999/12/27,23930,23960,23850,23960
1999/12/28,24060,24070,23970,24070
2000/01/04,23600,23650,23470,23470
2000/01/05,23480,23520,23180,23200
2000/01/06,22900,23040,22720,22850
2000/01/07,22930,23050,22710,22860
2000/01/11,22940,22950,22740,22810
2000/01/12,23000,23250,22630,23120
2000/01/13,23300,23480,23190,23350
2000/01/14,23450,23520,23310,23430
2000/01/17,24030,24030,23920,24030
2000/01/18,24350,24380,23980,24140
2000/01/19,24480,24700,24280,24480
2000/01/20,24300,24370,23880,23880
2000/01/21,24160,24280,23350,23460
2000/01/24,23310,23560,23260,23310
2000/01/25,23130,23380,22830,22910
2000/01/26,23140,23350,23080,23300
2000/01/27,23000,23070,22700,22700
2000/01/28,22320,22610,22180,22600
2000/01/31,22750,22790,22210,22450
2000/02/01,22600,22800,22540,22780
2000/02/02,23030,23120,22950,23020
2000/02/03,22700,22720,22420,22430
2000/02/04,22630,22640,22340,22410
2000/02/07,22600,22700,22540,22580
2000/02/08,22450,22730,22400,22730
2000/02/09,22530,22780,22470,22600
2000/02/10,22800,22880,22600,22840
2000/02/14,23200,23200,22680,22680
2000/02/15,22950,22950,22580,22580
2000/02/16,22600,23000,22600,23000
2000/02/17,23150,23300,22970,23220
2000/02/18,23000,23030,22900,22900
2000/02/21,22810,22950,22800,22810
2000/02/22,22770,22860,22580,22580
2000/02/23,22550,22700,21980,21980
2000/02/24,22400,22400,21900,21900
2000/02/25,22150,22500,21970,22500
2000/02/28,22950,23100,22660,23100
2000/02/29,23400,23460,22500,22630
2000/03/01,22850,22970,22570,22890
2000/03/02,22990,23080,22710,22710
2000/03/03,22790,22800,22580,22660
2000/03/06,22650,22680,22530,22640
2000/03/07,22690,23240,22670,23240
2000/03/08,23830,23840,23680,23840
2000/03/09,23250,23510,23240,23490
2000/03/10,23950,24090,23730,24090
2000/03/13,23830,24160,23770,24000
2000/03/14,24000,24230,23720,24120
2000/03/15,23980,24200,23880,24140
2000/03/16,23940,24510,23900,24180
2000/03/17,24290,24600,24010,24190
2000/03/21,23690,23950,23690,23850
2000/03/22,24000,24000,23650,23900
2000/03/23,23950,23970,23610,23750
2000/03/24,23780,23900,23700,23850
2000/03/27,24050,24370,24000,24200
2000/03/28,24260,24760,24140,24400
2000/03/29,24150,24380,24050,24290
2000/03/30,24050,24280,24010,24280
2000/03/31,24500,24880,24420,24880
2000/04/03,25370,25480,25110,25480
2000/04/04,25850,26040,25280,25810
2000/04/05,25610,26100,25550,26000
2000/04/06,26150,26250,25700,25760
2000/04/07,25560,25580,25320,25510
2000/04/10,25500,25900,25400,25900
2000/04/11,25790,26000,25630,25860
2000/04/12,25880,25970,25750,25940
2000/04/13,26250,26320,26020,26170
2000/04/14,26150,26280,26080,26160
2000/04/17,25960,26060,25810,25900
2000/04/18,26080,26140,25970,25970
2000/04/19,26090,26450,26010,26330
2000/04/20,26750,26750,26220,26220
2000/04/21,26350,26820,26320,26750
2000/04/24,26790,27350,26760,27350
2000/04/25,27800,27950,27600,27950
2000/04/26,27860,28550,27810,28550
2000/04/27,28700,29150,28670,28890
2000/04/28,28740,29150,28290,28290
2000/05/01,28500,28890,28380,28750
2000/05/02,29280,29350,29040,29350
2000/05/08,29950,29950,29750,29950
2000/05/09,30250,30360,29350,29350
2000/05/10,29000,29120,28750,28750
2000/05/11,28600,28700,28200,28700
2000/05/12,28900,29140,28420,28510
2000/05/15,28900,28990,28720,28990
2000/05/16,29010,29010,28390,28390
2000/05/17,27800,27910,27790,27790
2000/05/18,27700,28160,27520,28100
2000/05/19,28200,28230,27560,27780
2000/05/22,27500,27930,27400,27530
2000/05/23,27390,27720,27350,27690
2000/05/24,27900,28290,27890,28290
2000/05/25,28880,28890,28600,28890
2000/05/26,28790,28960,28290,28290
2000/05/29,28140,28240,27820,28220
2000/05/30,28300,28500,28100,28430
2000/05/31,28570,28900,28220,28580
2000/06/01,27930,28270,27930,28100
2000/06/02,28590,28590,28140,28140
2000/06/05,28240,28260,28050,28100
2000/06/06,27980,27980,27790,27800
2000/06/07,27700,28150,27700,27960
2000/06/08,28090,28090,27670,27670
2000/06/09,27590,27590,27310,27530
2000/06/12,27890,27900,27710,27820
2000/06/13,28300,28400,27910,27910
2000/06/14,28140,28140,27990,28140
2000/06/15,28140,28150,27990,28100
2000/06/16,27860,28060,27860,28000
2000/06/19,27930,28200,27890,28170
2000/06/20,28230,28230,28230,28230
