1999/09/27,2999,3016,2990,3016
1999/09/28,3041,3156,3041,3156
1999/09/29,3239,3239,3138,3138
1999/09/30,3145,3160,3133,3160
1999/10/01,3144,3144,3110,3120
1999/10/04,3124,3125,3104,3125
1999/10/05,3123,3180,3123,3180
1999/10/06,3198,3229,3198,3229
1999/10/07,3248,3248,3199,3199
1999/10/08,3147,3147,3104,3130
1999/10/12,3127,3136,3091,3091
1999/10/13,3100,3110,3100,3107
1999/10/14,3106,3143,3106,3143
1999/10/15,3132,3132,3130,3130
1999/10/18,3127,3127,3060,3060
1999/10/19,3079,3079,3049,3049
1999/10/20,3032,3047,3032,3046
1999/10/21,3071,3082,3036,3036
1999/10/22,3040,3077,3040,3077
1999/10/25,3106,3127,3099,3109
1999/10/26,3166,3166,3106,3125
1999/10/27,3133,3140,3099,3099
1999/10/28,3098,3111,3081,3111
1999/10/29,3130,3130,3090,3090
1999/11/01,3093,3099,3086,3086
1999/11/02,3079,3079,3069,3070
1999/11/04,3062,3075,3060,3075
1999/11/05,3077,3077,3048,3055
1999/11/08,3059,3065,3053,3053
1999/11/09,3056,3076,3056,3067
1999/11/10,3056,3067,3052,3052
1999/11/11,3070,3070,3049,3050
1999/11/12,3050,3060,3050,3059
1999/11/15,3089,3115,3084,3115
1999/11/16,3131,3134,3105,3134
1999/11/17,3124,3129,3107,3129
1999/11/18,3102,3102,3070,3070
1999/11/19,3079,3079,3063,3063
1999/11/22,3067,3080,3063,3080
1999/11/24,3065,3075,3065,3075
1999/11/25,3100,3109,3089,3109
1999/11/26,3091,3096,3079,3091
1999/11/29,3074,3074,3052,3054
1999/11/30,3050,3050,2960,2960
1999/12/01,2986,3022,2986,3006
1999/12/02,3012,3041,3012,3041
1999/12/03,3060,3060,3054,3054
1999/12/06,3120,3120,3099,3099
1999/12/07,3099,3160,3099,3160
1999/12/08,3150,3150,3135,3139
1999/12/09,3165,3165,3149,3164
1999/12/10,3190,3292,3190,3292
1999/12/13,3369,3369,3212,3212
1999/12/14,3231,3270,3231,3260
1999/12/15,3280,3348,3280,3320
1999/12/16,3327,3329,3327,3329
1999/12/17,3294,3344,3294,3344
1999/12/20,3383,3470,3383,3437
1999/12/21,3430,3503,3430,3503
1999/12/22,3520,3583,3520,3560
1999/12/24,3536,3605,3536,3605
1999/12/27,3662,3740,3662,3716
1999/12/28,3676,3723,3676,3723
2000/01/04,3819,3863,3819,3863
2000/01/05,3980,3980,3936,3936
2000/01/06,3888,3888,3820,3865
2000/01/07,3913,4000,3905,4000
2000/01/11,4050,4133,4044,4044
2000/01/12,4029,4145,4029,4145
2000/01/13,4127,4285,4127,4285
2000/01/14,4419,4425,4419,4425
2000/01/17,4380,4565,4380,4565
2000/01/18,4565,4599,4548,4599
2000/01/19,4687,4809,4687,4809
2000/01/20,4793,4793,4599,4599
2000/01/21,4545,4705,4522,4522
2000/01/24,4392,4440,4338,4338
2000/01/25,4337,4434,4337,4400
2000/01/26,4410,4610,4410,4610
2000/01/27,4820,4820,4586,4586
2000/01/28,4593,4596,4534,4534
2000/01/31,4600,4600,4499,4499
2000/02/01,4638,4639,4638,4639
2000/02/02,4779,4779,4598,4598
2000/02/03,4615,4615,4580,4615
2000/02/04,4651,4660,4649,4649
2000/02/07,4649,4649,4526,4526
2000/02/08,4406,4406,4386,4386
2000/02/09,4290,4525,4290,4450
2000/02/10,4315,4315,4310,4315
2000/02/14,4175,4175,4175,4175
2000/02/15,4036,4038,4036,4038
2000/02/16,3997,4178,3997,4178
2000/02/17,4318,4318,4318,4318
2000/02/18,4318,4458,4318,4458
2000/02/21,4668,4668,4515,4515
2000/02/22,4466,4520,4448,4520
2000/02/23,4519,4729,4519,4729
2000/02/24,4852,4852,4798,4798
2000/02/25,4809,5008,4809,5008
2000/02/28,5218,5218,5218,5218
2000/02/29,5382,5385,5280,5385
2000/03/01,5435,5435,5175,5175
2000/03/02,5219,5337,5200,5300
2000/03/03,5300,5450,5300,5365
2000/03/06,5280,5280,5155,5171
2000/03/07,5331,5331,5206,5206
2000/03/08,5095,5213,5095,5213
2000/03/09,5169,5169,5029,5029
2000/03/10,5029,5239,5029,5239
2000/03/13,5449,5449,5449,5449
2000/03/14,5487,5515,5460,5515
2000/03/15,5520,5569,5520,5569
2000/03/16,5569,5638,5569,5638
2000/03/17,5655,5663,5653,5653
2000/03/21,5681,5758,5681,5758
2000/03/22,5758,5781,5758,5781
2000/03/23,5800,5800,5742,5742
2000/03/24,5697,5745,5697,5745
2000/03/27,6000,6003,6000,6003
