1999/11/01,218,218,214,214
1999/11/02,210,210,210,210
1999/11/04,205,211.3,205,205
1999/11/05,207.3,208.1,205.1,207.2
1999/11/08,206.4,206.4,205.8,205.8
1999/11/09,205,205,201.8,201.8
1999/11/10,201.6,201.6,200.7,201
1999/11/11,201.9,202.5,201.9,202.1
1999/11/12,204.7,206.1,204.7,206.1
1999/11/15,204.4,207,202.1,202.1
1999/11/16,205.7,205.7,202.7,204.3
1999/11/17,205.2,208.3,205.2,208.3
1999/11/18,210.1,212.3,210.1,212.3
1999/11/19,214,214,211.6,211.6
1999/11/22,213.4,213.4,210.7,210.8
1999/11/24,212.7,212.7,210.9,212
1999/11/25,211.9,212.6,211.9,212.6
1999/11/26,212,212,210.8,212
1999/11/29,213.1,213.1,211.4,212.6
1999/11/30,213.1,213.3,212.9,213.3
1999/12/01,213.3,213.3,212.9,212.9
1999/12/02,212.6,212.9,211.9,212.9
1999/12/03,212,212,210.8,210.8
1999/12/06,210,210.7,209.5,210.7
1999/12/07,209.4,210.2,209.1,209.1
1999/12/08,207.3,207.3,204.1,204.1
1999/12/09,205.9,207.3,205,207.3
1999/12/10,207.3,207.8,207.2,207.3
1999/12/13,207.1,209.4,207.1,209.4
1999/12/14,210,211.3,210,211.3
1999/12/15,211,211.6,209.3,209.3
1999/12/16,210.6,210.6,208.6,208.6
1999/12/17,207.8,208.3,207.1,207.1
1999/12/20,204.8,206,204.8,205.6
1999/12/21,205.3,208,205.3,208
1999/12/22,207.1,207.1,206.2,206.3
1999/12/24,205.8,207.6,205.8,206.3
1999/12/27,205.8,205.8,205,205
1999/12/28,204,204,202.9,202.9
2000/01/04,202.9,203,202.9,203
2000/01/05,203.3,205.5,203.3,205.5
2000/01/06,206,207.5,205.9,207
2000/01/07,206.7,207.3,206.7,206.8
2000/01/11,206.1,208.2,206.1,207
2000/01/12,205.9,208.9,205.9,208.9
2000/01/13,207,210,207,208.8
2000/01/14,211.4,211.4,209.2,209.9
2000/01/17,210.2,210.2,206.1,206.1
2000/01/18,207.1,207.7,206.7,206.7
2000/01/19,207.7,207.7,207,207.1
2000/01/20,207.5,207.5,206.2,206.3
2000/01/21,207,207.9,207,207.9
2000/01/24,208.3,208.9,208.3,208.9
2000/01/25,208.9,210.8,208.9,210.8
2000/01/26,211,211.3,211,211
2000/01/27,211,211.5,211,211.2
2000/01/28,210.8,210.8,208.7,208.9
2000/01/31,208.1,208.1,207.1,207.1
2000/02/01,208.1,210.1,208,210.1
2000/02/02,211,211.3,211,211.3
2000/02/03,211.3,215,211.3,213.2
2000/02/04,215,215.1,214.9,215
2000/02/07,213.6,215,213.6,215
2000/02/08,214,215.5,214,215.5
2000/02/09,215,215.1,215,215.1
2000/02/10,215,216.9,215,216.9
2000/02/14,216,217,215.5,215.5
2000/02/15,215.3,216,215.3,215.9
2000/02/16,215.9,216.3,215.9,216.3
2000/02/17,216.1,216.2,214.7,216.2
2000/02/18,216,217.8,216,217.8
2000/02/21,219.5,219.5,218.9,218.9
2000/02/22,216.6,217.2,216.6,217.2
2000/02/23,217,217.9,217,217.9
2000/02/24,218.1,218.1,218.1,218.1
2000/02/25,218.1,218.1,217.7,217.7
2000/02/28,217.9,218.4,217.9,217.9
2000/02/29,218,218.3,218,218.3
