1999/11/01,136,136,136,136
1999/11/02,136,136,136,136
1999/11/04,136,136,136,136
1999/11/05,136,136,136,136
1999/11/08,136,136,136,136
1999/11/09,136,136,136,136
1999/11/10,136,136,136,136
1999/11/11,136,136,136,136
1999/11/12,136,136,136,136
1999/11/15,136,136,136,136
1999/11/16,136,136,136,136
1999/11/17,136,136,136,136
1999/11/18,136,136,136,136
1999/11/19,136,136,136,136
1999/11/22,136,136,136,136
1999/11/24,136,136,136,136
1999/11/25,136,136,136,136
1999/11/26,136,136,136,136
1999/11/29,136,136,136,136
1999/11/30,136,136,136,136
1999/12/01,136,136,136,136
1999/12/02,136,136,136,136
1999/12/03,136,136,136,136
1999/12/06,136,136,136,136
1999/12/07,136,136,136,136
1999/12/08,136,136,136,136
1999/12/09,136,136,136,136
1999/12/10,136,136,136,136
1999/12/13,136,136,136,136
1999/12/14,136,136,136,136
1999/12/15,136,136,136,136
1999/12/16,136,136,136,136
1999/12/17,136,136,136,136
1999/12/20,136,136,136,136
1999/12/21,136,136,136,136
1999/12/22,136,136,136,136
1999/12/24,136,136,136,136
1999/12/27,136,136,136,136
1999/12/28,136,136,136,136
2000/01/04,136,136,136,136
2000/01/05,136,136,136,136
2000/01/06,136,136,136,136
2000/01/07,136,136,136,136
2000/01/11,136,136,136,136
2000/01/12,136,136,136,136
2000/01/13,136,136,136,136
2000/01/14,136,136,136,136
2000/01/17,136,136,136,136
2000/01/18,136,136,136,136
2000/01/19,136,136,136,136
2000/01/20,134,134,134,134
2000/01/21,134,134,134,134
2000/01/24,134,134,134,134
2000/01/25,134,134,134,134
2000/01/26,134,134,134,134
2000/01/27,134,134,134,134
2000/01/28,134,134,134,134
2000/01/31,134,134,134,134
2000/02/01,134,134,134,134
2000/02/02,134,134,134,134
2000/02/03,134,134,134,134
2000/02/04,134,134,134,134
2000/02/07,134,134,134,134
2000/02/08,134,134,134,134
2000/02/09,134,134,134,134
2000/02/10,134,134,134,134
2000/02/14,134,134,134,134
2000/02/15,134,134,134,134
2000/02/16,134,134,134,134
2000/02/17,134,134,134,134
2000/02/18,134,134,134,134
2000/02/21,134,134,134,134
2000/02/22,134,134,134,134
2000/02/23,134,134,134,134
2000/02/24,134,134,134,134
2000/02/25,134,134,134,134
2000/02/28,134,134,134,134
2000/02/29,134,134,134,134
2000/03/01,134,134,134,134
2000/03/02,134,134,134,134
2000/03/03,134,134,134,134
2000/03/06,134,134,134,134
2000/03/07,134,134,134,134
2000/03/08,134,134,134,134
2000/03/09,134,134,134,134
2000/03/10,134,134,134,134
2000/03/13,134,134,134,134
2000/03/14,134,134,134,134
2000/03/15,134,134,134,134
2000/03/16,134,134,134,134
2000/03/17,134,134,134,134
2000/03/21,134,134,134,134
2000/03/22,134,134,134,134
2000/03/23,134,134,134,134
2000/03/24,134,134,134,134
2000/03/27,134,134,134,134
2000/03/28,134,134,134,134
2000/03/29,134,134,134,134
2000/03/30,134,134,134,134
2000/03/31,134,134,134,134
2000/04/03,134,134,134,134
2000/04/04,134,134,134,134
2000/04/05,134,134,134,134
2000/04/06,134,134,134,134
2000/04/07,134,134,134,134
2000/04/10,134,134,134,134
2000/04/11,134,134,134,134
2000/04/12,134,134,134,134
2000/04/13,132,132,132,132
2000/04/14,130,130,130,130
2000/04/17,128,128,128,128
2000/04/18,127,127,127,127
2000/04/19,127,127,127,127
2000/04/20,127,127,127,127
2000/04/21,127,127,127,127
2000/04/24,127,127,127,127
2000/04/25,127,127,127,127
